# file name; noise; peak f.; mag.; duration
20200712215155171_SVAKOV-R12_met.fits;1.40393;26474.1;5.82983;0.170667
20200712215309581_SVAKOV-R12_met.fits;1.16066;26463.9;3.53247;0.170667
20200712215321016_SVAKOV-R12_met.fits;1.18179;26465.3;7.76399;0.341333
20200712215352760_SVAKOV-R12_met.fits;1.15878;26493.2;4.06539;0.170667
20200712215405731_SVAKOV-R12_met.fits;1.15848;26471.2;4.13161;0.512
20200712215441059_SVAKOV-R12_met.fits;1.05601;26496.1;4.17514;0.170667
20200712215454029_SVAKOV-R12_met.fits;1.23582;26490.2;5.35963;0.341333
20200712215512803_SVAKOV-R12_met.fits;1.15999;26480;2.36911;0.170667
20200712215520995_SVAKOV-R12_met.fits;1.23027;26459.5;5.91499;0.341333
20200712215526115_SVAKOV-R12_met.fits;1.25131;26506.3;4.7725;0.341333
20200712215542499_SVAKOV-R12_met.fits;1.08062;26465.3;3.45709;0.170667
20200712215557347_SVAKOV-R12_met.fits;1.28624;26469.7;4.24413;0.170667
20200712215602296_SVAKOV-R12_met.fits;1.33311;26507.8;7.97915;0.853333
20200712215618339_SVAKOV-R12_met.fits;1.04635;26480;2.52462;0.170667
20200712215641549_SVAKOV-R12_met.fits;1.26541;26484.4;5.29108;0.341333
20200712215645304_SVAKOV-R12_met.fits;1.27491;26478.5;4.50272;0.341333
20200712215651960_SVAKOV-R12_met.fits;1.44981;26507.8;2.95989;0.170667
20200712215711587_SVAKOV-R12_met.fits;1.26332;26497.6;3.0103;0.170667
20200712215716536_SVAKOV-R12_met.fits;1.23441;26468.3;2.65139;0.170667
20200712215727288_SVAKOV-R12_met.fits;1.36132;26462.4;3.66769;0.170667
20200712215732920_SVAKOV-R12_met.fits;1.11651;26509.3;3.11368;1.87733
20200712215825144_SVAKOV-R12_met.fits;1.27494;26471.2;2.87438;0.341333
20200712215912589_SVAKOV-R12_met.fits;1.63469;26519.5;3.3186;0.170667
20200712215917197_SVAKOV-R12_met.fits;0.966374;26487.3;2.51225;0.170667
20200712215922829_SVAKOV-R12_met.fits;1.24026;26480;2.61059;0.170667
20200712215941432_SVAKOV-R12_met.fits;1.21258;26459.5;5.97389;0.341333
20200712215950136_SVAKOV-R12_met.fits;1.22817;26496.1;5.92724;0.341333
20200712215955085_SVAKOV-R12_met.fits;1.405;26506.3;3.92214;0.341333
20200712220014200_SVAKOV-R12_met.fits;1.15182;26491.7;3.97239;0.341333
20200712220119736_SVAKOV-R12_met.fits;1.19995;26513.7;3.84017;1.19467
20200712220050040_SVAKOV-R12_snap.fits;1.33932;26490.2;0.852933;0
20200712220203939_SVAKOV-R12_met.fits;1.12909;26469.7;2.96457;1.36533
20200712220214520_SVAKOV-R12_met.fits;0.979237;26493.2;2.52007;0.170667
20200712220150115_SVAKOV-R12_snap.fits;1.20998;26545.9;1.12895;0
20200712220256163_SVAKOV-R12_met.fits;1.13127;26484.4;2.50218;0.170667
20200712220250189_SVAKOV-R12_snap.fits;1.18676;26481.4;1.83784;0
20200712220348216_SVAKOV-R12_met.fits;1.1709;26475.6;3.12779;0.682667
20200712220358797_SVAKOV-R12_met.fits;1.2327;26462.4;2.73724;0.170667
20200712220431053_SVAKOV-R12_met.fits;1.10707;26482.9;3.46864;0.341333
20200712220433443_SVAKOV-R12_met.fits;1.1452;26463.9;4.34404;0.341333
20200712220350264_SVAKOV-R12_snap.fits;1.20475;26478.5;0.948264;0
20200712220516792_SVAKOV-R12_met.fits;1.24863;26460.9;3.19815;0.682667
20200712220534541_SVAKOV-R12_met.fits;1.31046;26468.3;8.10457;0.341333
20200712220536931_SVAKOV-R12_met.fits;1.20295;26469.7;3.54011;0.170667
20200712220450339_SVAKOV-R12_snap.fits;1.09488;26469.7;0.977465;0
20200712220558605_SVAKOV-R12_met.fits;1.16421;26525.4;2.86074;0.170667
20200712220605773_SVAKOV-R12_met.fits;1.24242;26488.8;4.40082;0.341333
20200712220608333_SVAKOV-R12_met.fits;1.18172;26460.9;5.46345;0.170667
20200712220616013_SVAKOV-R12_met.fits;1.28892;26484.4;6.24174;0.682667
20200712220628472_SVAKOV-R12_met.fits;1.20874;26482.9;4.70633;0.341333
20200712220645368_SVAKOV-R12_met.fits;1.16418;26482.9;3.37347;0.170667
20200712220550413_SVAKOV-R12_snap.fits;1.18316;26460.9;1.22814;0
20200712220736397_SVAKOV-R12_met.fits;1.29932;26468.3;3.17638;0.341333
20200712220650488_SVAKOV-R12_snap.fits;1.23941;26455.1;1.04993;0
20200712220816504_SVAKOV-R12_met.fits;1.10382;26480;15.757;0.341333
20200712220819747_SVAKOV-R12_met.fits;1.25906;26474.1;4.27626;0.170667
20200712220844323_SVAKOV-R12_met.fits;1.38794;26477.1;4.7378;0.341333
20200712220750563_SVAKOV-R12_snap.fits;1.11993;26513.7;1.12795;0
20200712220901901_SVAKOV-R12_met.fits;1.18036;26497.6;9.70965;0.341333
20200712220915043_SVAKOV-R12_met.fits;1.14581;26515.1;9.38927;0.341333
20200712220850637_SVAKOV-R12_snap.fits;1.31466;26469.7;1.10447;0
20200712221026381_SVAKOV-R12_met.fits;1.27498;26507.8;3.36709;0.170667
20200712221047032_SVAKOV-R12_met.fits;1.40426;26482.9;4.7791;0.170667
20200712220950712_SVAKOV-R12_snap.fits;1.46705;26540;1.19657;0
20200712221052664_SVAKOV-R12_met.fits;1.04566;26506.3;3.59201;0.170667
20200712221050787_SVAKOV-R12_snap.fits;1.45764;26515.1;1.63459;0
20200712221153251_SVAKOV-R12_met.fits;1.3335;26488.8;2.85917;0.170667
20200712221201443_SVAKOV-R12_met.fits;1.18053;26477.1;2.69152;0.512
20200712221222605_SVAKOV-R12_met.fits;1.30021;26480;3.42157;0.170667
20200712221232845_SVAKOV-R12_met.fits;1.37092;26512.2;2.79612;0.170667
20200712221235576_SVAKOV-R12_met.fits;1.14086;26504.9;3.94019;0.512
20200712221150861_SVAKOV-R12_snap.fits;1.15359;26465.3;1.15076;0
20200712221252813_SVAKOV-R12_met.fits;1.26736;26487.3;8.59458;0.341333
20200712221315683_SVAKOV-R12_met.fits;1.17457;26480;2.96089;0.512
20200712221321827_SVAKOV-R12_met.fits;1.19217;26516.6;2.82635;0.341333
20200712221339235_SVAKOV-R12_met.fits;1.4222;26503.4;7.81461;0.512
20200712221250936_SVAKOV-R12_snap.fits;1.29266;26472.7;1.31797;0
20200712221401763_SVAKOV-R12_met.fits;1.69159;26512.2;5.02349;0.170667
20200712221421048_SVAKOV-R12_met.fits;1.45034;26471.2;3.75326;0.170667
20200712221436920_SVAKOV-R12_met.fits;1.31703;26487.3;6.29464;0.341333
20200712221351011_SVAKOV-R12_snap.fits;1.31443;26504.9;1.11738;0
20200712221504739_SVAKOV-R12_met.fits;1.11291;26485.8;5.0439;0.341333
20200712221507981_SVAKOV-R12_met.fits;0.951851;26506.3;3.31423;0.170667
20200712221451085_SVAKOV-R12_snap.fits;1.23144;26515.1;1.15336;0
20200712221604984_SVAKOV-R12_met.fits;1.16327;26478.5;4.96299;1.024
20200712221619149_SVAKOV-R12_met.fits;1.1869;26482.9;26.8269;0.341333
20200712221633656_SVAKOV-R12_met.fits;1.33589;26482.9;3.35094;0.170667
20200712221551160_SVAKOV-R12_snap.fits;1.24918;26515.1;1.09023;0
20200712221659597_SVAKOV-R12_met.fits;2.3346;26474.1;44.5863;1.024
20200712221703864_SVAKOV-R12_met.fits;1.32548;26474.1;11.2018;0.341333
20200712221716152_SVAKOV-R12_met.fits;1.67957;26493.2;19.5073;0.512
20200712221746189_SVAKOV-R12_met.fits;1.27626;26491.7;3.12555;0.170667
20200712221651235_SVAKOV-R12_snap.fits;1.41003;26493.2;1.69763;0
20200712221813325_SVAKOV-R12_met.fits;1.27516;26482.9;7.29631;0.341333
20200712221751309_SVAKOV-R12_snap.fits;1.3443;26469.7;0.978281;0
20200712221851384_SVAKOV-R12_snap.fits;1.24334;26523.9;1.14954;0
20200712221958968_SVAKOV-R12_met.fits;1.13504;26523.9;2.28854;0.170667
20200712222007160_SVAKOV-R12_met.fits;1.29272;26507.8;3.8163;0.170667
20200712222009208_SVAKOV-R12_met.fits;1.3653;26518.1;3.51136;0.170667
20200712222018083_SVAKOV-R12_met.fits;1.73632;26474.1;12.3255;0.341333
20200712222024227_SVAKOV-R12_met.fits;1.67395;26506.3;9.96379;0.341333
20200712221951459_SVAKOV-R12_snap.fits;1.97576;26544.4;1.47868;0
20200712222051533_SVAKOV-R12_snap.fits;1.47278;26537.1;1.16675;0
20200712222151437_SVAKOV-R12_met.fits;1.64419;26496.1;6.64421;0.341333
20200712222151608_SVAKOV-R12_snap.fits;1.59223;26450.7;1.0816;0
20200712222301752_SVAKOV-R12_met.fits;1.37712;26482.9;6.56431;0.341333
20200712222311992_SVAKOV-R12_met.fits;1.79246;26522.5;5.13595;0.853333
20200712222316771_SVAKOV-R12_met.fits;1.74355;26471.2;3.6067;0.341333
20200712222346125_SVAKOV-R12_met.fits;1.63511;26480;6.44737;0.341333
20200712222251683_SVAKOV-R12_snap.fits;1.60956;26538.6;1.62591;0
20200712222401485_SVAKOV-R12_met.fits;1.69919;26499;4.11342;0.170667
20200712222411725_SVAKOV-R12_met.fits;2.21621;26503.4;4.95616;0.170667
20200712222418723_SVAKOV-R12_met.fits;1.82897;26487.3;6.31764;0.170667
20200712222351757_SVAKOV-R12_snap.fits;1.45859;26513.7;1.63075;0
20200712222451832_SVAKOV-R12_snap.fits;1.51657;26475.6;1.52732;0
20200712222624333_SVAKOV-R12_met.fits;1.83447;26487.3;8.46684;0.341333
20200712222628771_SVAKOV-R12_met.fits;1.59739;26515.1;3.85657;0.170667
20200712222637475_SVAKOV-R12_met.fits;1.70622;26472.7;4.16432;0.170667
20200712222551907_SVAKOV-R12_snap.fits;1.52009;26513.7;1.27445;0
20200712222656760_SVAKOV-R12_met.fits;1.69433;26496.1;6.44611;1.19467
20200712222714851_SVAKOV-R12_met.fits;1.45316;26507.8;4.18327;0.341333
20200712222651981_SVAKOV-R12_snap.fits;1.44444;26535.6;1.57772;0
20200712222835747_SVAKOV-R12_met.fits;1.36653;26515.1;5.26539;0.512
20200712222752056_SVAKOV-R12_snap.fits;1.83016;26513.7;1.41483;0
20200712222858104_SVAKOV-R12_met.fits;1.25117;26478.5;2.66865;0.170667
20200712222901176_SVAKOV-R12_met.fits;1.58724;26509.3;4.87562;0.170667
20200712222907320_SVAKOV-R12_met.fits;1.5592;26515.1;3.48113;0.170667
20200712222923533_SVAKOV-R12_met.fits;1.45366;26500.5;7.5226;0.170667
20200712222852131_SVAKOV-R12_snap.fits;1.50771;26485.8;1.62764;0
20200712222951693_SVAKOV-R12_met.fits;1.56128;26521;4.48612;0.170667
20200712223001933_SVAKOV-R12_met.fits;1.98917;26507.8;16.8926;0.512
20200712222952205_SVAKOV-R12_snap.fits;1.96618;26515.1;1.35483;0
20200712223124707_SVAKOV-R12_met.fits;1.51621;26485.8;4.06868;0.170667
20200712223052280_SVAKOV-R12_snap.fits;1.70881;26513.7;1.59267;0
20200712223202765_SVAKOV-R12_met.fits;1.51712;26516.6;3.03883;0.170667
20200712223210957_SVAKOV-R12_met.fits;1.88548;26466.8;4.2658;0.170667
20200712223232291_SVAKOV-R12_met.fits;1.7163;26506.3;6.77252;0.341333
20200712223152355_SVAKOV-R12_snap.fits;1.4296;26475.6;1.32952;0
20200712223256525_SVAKOV-R12_met.fits;1.74622;26518.1;5.65642;0.341333
20200712223314104_SVAKOV-R12_met.fits;1.26869;26475.6;3.55388;0.170667
20200712223334413_SVAKOV-R12_met.fits;1.64445;26487.3;3.66207;0.170667
20200712223252429_SVAKOV-R12_snap.fits;1.62859;26535.6;1.21618;0
20200712223415373_SVAKOV-R12_met.fits;1.53949;26477.1;3.34669;0.170667
20200712223433464_SVAKOV-R12_met.fits;1.76393;26504.9;5.78483;2.048
20200712223439437_SVAKOV-R12_met.fits;1.85836;26478.5;3.89907;0.170667
20200712223352504_SVAKOV-R12_snap.fits;1.79558;26463.9;1.66971;0
20200712223544803_SVAKOV-R12_met.fits;1.64784;26507.8;3.70786;0.170667
20200712223547704_SVAKOV-R12_met.fits;1.55739;26472.7;28.0259;0.512
20200712223452579_SVAKOV-R12_snap.fits;1.88825;26507.8;1.32301;0
20200712223638392_SVAKOV-R12_met.fits;1.59188;26507.8;6.10087;0.170667
20200712223552653_SVAKOV-R12_snap.fits;1.52242;26534.2;1.55051;0
20200712223652728_SVAKOV-R12_snap.fits;1.67326;26544.4;1.69162;0
20200712223755363_SVAKOV-R12_met.fits;1.81615;26503.4;12.4424;0.512
20200712223806285_SVAKOV-R12_met.fits;1.69786;26468.3;8.04064;0.170667
20200712223825059_SVAKOV-R12_met.fits;1.85812;26471.2;26.6224;0.512
20200712223752803_SVAKOV-R12_snap.fits;1.48083;26480;1.29332;0
20200712223906531_SVAKOV-R12_met.fits;1.27734;26525.4;3.3402;0.170667
20200712223852877_SVAKOV-R12_snap.fits;1.5412;26499;1.2838;0
20200712224007117_SVAKOV-R12_met.fits;1.95718;26474.1;6.99463;0.170667
20200712223952952_SVAKOV-R12_snap.fits;1.87381;26516.6;1.28679;0
20200712224049443_SVAKOV-R12_met.fits;1.70402;26507.8;4.28006;0.341333
20200712224110435_SVAKOV-R12_met.fits;1.51804;26510.7;7.00996;0.341333
20200712224145251_SVAKOV-R12_met.fits;1.42366;26518.1;5.72346;0.170667
20200712224053027_SVAKOV-R12_snap.fits;1.27405;26504.9;1.18632;0
20200712224152419_SVAKOV-R12_met.fits;1.37915;26478.5;3.01996;0.170667
20200712224159245_SVAKOV-R12_met.fits;1.56265;26462.4;4.06663;0.170667
20200712224226893_SVAKOV-R12_met.fits;1.24502;26518.1;2.95431;0.170667
20200712224242253_SVAKOV-R12_met.fits;1.08071;26515.1;3.81965;0.341333
20200712224153101_SVAKOV-R12_snap.fits;1.30284;26471.2;1.13772;0
20200712224252493_SVAKOV-R12_met.fits;1.38222;26488.8;7.01444;0.341333
20200712224342328_SVAKOV-R12_met.fits;1.23432;26481.4;4.58121;2.90133
20200712224253176_SVAKOV-R12_snap.fits;1.36186;26543;1.26144;0
20200712224416291_SVAKOV-R12_met.fits;1.22487;26512.2;2.45099;0.170667
20200712224432845_SVAKOV-R12_met.fits;1.23316;26485.8;3.40482;0.341333
20200712224353251_SVAKOV-R12_snap.fits;1.42875;26477.1;1.02088;0
20200712224507320_SVAKOV-R12_met.fits;1.18943;26532.7;4.3157;0.170667
20200712224453325_SVAKOV-R12_snap.fits;1.23503;26471.2;1.14517;0
20200712224607395_SVAKOV-R12_met.fits;1.30237;26537.1;3.87212;0.512
20200712224634360_SVAKOV-R12_met.fits;1.02981;26487.3;5.31911;0.341333
20200712224644088_SVAKOV-R12_met.fits;1.4218;26512.2;3.60854;0.512
20200712224553400_SVAKOV-R12_snap.fits;1.23892;26535.6;1.09124;0
20200712224657571_SVAKOV-R12_met.fits;1.46572;26485.8;13.0827;0.341333
20200712224713101_SVAKOV-R12_met.fits;1.65681;26463.9;3.58762;0.170667
20200712224716003_SVAKOV-R12_met.fits;1.47077;26502;3.78741;1.19467
20200712224742456_SVAKOV-R12_met.fits;1.81253;26460.9;10.6461;0.512
20200712224653475_SVAKOV-R12_snap.fits;1.61612;26535.6;1.09525;0
20200712224757475_SVAKOV-R12_met.fits;2.11866;26474.1;6.73521;0.170667
20200712224753549_SVAKOV-R12_snap.fits;1.82489;26494.6;1.61822;0
20200712224853624_SVAKOV-R12_snap.fits;2.1822;26516.6;1.53674;0
20200712224953187_SVAKOV-R12_met.fits;1.88155;26513.7;4.23619;0.170667
20200712225001720_SVAKOV-R12_met.fits;1.78704;26459.5;4.50938;0.341333
20200712225033123_SVAKOV-R12_met.fits;1.76858;26484.4;5.32278;0.341333
20200712224953699_SVAKOV-R12_snap.fits;1.67047;26521;2.27094;0
20200712225053773_SVAKOV-R12_snap.fits;1.72073;26484.4;2.8797;0
20200712225153848_SVAKOV-R12_snap.fits;1.7478;26513.7;1.53054;0
20200712225253923_SVAKOV-R12_snap.fits;1.61041;26480;1.77712;0
20200712225353997_SVAKOV-R12_snap.fits;1.92631;26484.4;1.33764;0
20200712225454072_SVAKOV-R12_snap.fits;2.12509;26471.2;1.60453;0
20200712225554147_SVAKOV-R12_snap.fits;1.58978;26484.4;1.46158;0
20200712225654221_SVAKOV-R12_snap.fits;2.12658;26469.7;1.77905;0
20200712225754296_SVAKOV-R12_snap.fits;1.8528;26525.4;0.904472;0
20200712225854371_SVAKOV-R12_snap.fits;2.0961;26537.1;1.35664;0
20200712225954445_SVAKOV-R12_snap.fits;1.7331;26543;1.54488;0
