# file name; noise; peak f.; mag.; duration
20200712105233443_SVAKOV-R12_met.fits;2.95165;26487.3;8.7921;0.170667
20200712105307576_SVAKOV-R12_met.fits;2.78486;26485.8;6.02988;0.170667
20200712105352803_SVAKOV-R12_met.fits;2.11701;26499;11.933;0.341333
20200712105430179_SVAKOV-R12_met.fits;2.24354;26497.6;7.5602;0.170667
20200712105927480_SVAKOV-R12_met.fits;2.49759;26518.1;7.25703;0.341333
20200712110000760_SVAKOV-R12_snap.fits;2.91297;26475.6;2.75862;0
20200712110146232_SVAKOV-R12_met.fits;1.95557;26490.2;5.35306;0.170667
20200712110100835_SVAKOV-R12_snap.fits;2.68182;26496.1;2.16565;0
20200712110200909_SVAKOV-R12_snap.fits;2.5779;26468.3;2.23756;0
20200712110350477_SVAKOV-R12_met.fits;2.25661;26484.4;9.31108;0.512
20200712110300984_SVAKOV-R12_snap.fits;2.54103;26507.8;2.07484;0
20200712110401059_SVAKOV-R12_snap.fits;2.69416;26453.6;2.70064;0
20200712110501133_SVAKOV-R12_snap.fits;2.16126;26449.2;2.23931;0
20200712110648483_SVAKOV-R12_met.fits;3.45536;26493.2;12.4026;0.170667
20200712110654797_SVAKOV-R12_met.fits;2.65041;26506.3;6.69029;0.170667
20200712110601208_SVAKOV-R12_snap.fits;2.80915;26522.5;2.94601;0
20200712110707085_SVAKOV-R12_met.fits;3.16289;26509.3;6.80247;0.170667
20200712110754531_SVAKOV-R12_met.fits;2.8257;26488.8;17.354;0.341333
20200712110701283_SVAKOV-R12_snap.fits;3.07409;26466.8;3.37609;0
20200712110816547_SVAKOV-R12_met.fits;2.54315;26496.1;5.6555;0.170667
20200712110801357_SVAKOV-R12_snap.fits;3.43364;26463.9;3.37532;0
20200712110901432_SVAKOV-R12_snap.fits;2.33448;26458;1.75374;0
20200712111051683_SVAKOV-R12_met.fits;3.59347;26503.4;16.0525;0.341333
20200712111001507_SVAKOV-R12_snap.fits;2.79614;26537.1;3.79963;0
20200712111101581_SVAKOV-R12_snap.fits;2.80222;26540;2.66419;0
20200712111254904_SVAKOV-R12_met.fits;2.53382;26502;13.801;0.512
20200712111201656_SVAKOV-R12_snap.fits;2.77247;26490.2;2.655;0
20200712111311971_SVAKOV-R12_met.fits;3.17783;26518.1;19.9503;0.341333
20200712111301731_SVAKOV-R12_snap.fits;2.3764;26547.4;2.22503;0
20200712111401805_SVAKOV-R12_snap.fits;2.17229;26456.5;1.77388;0
20200712111532941_SVAKOV-R12_met.fits;2.88277;26493.2;37.8992;0.341333
20200712111501880_SVAKOV-R12_snap.fits;3.08616;26535.6;2.55558;0
20200712111601955_SVAKOV-R12_snap.fits;3.42112;26504.9;3.2996;0
20200712111702029_SVAKOV-R12_snap.fits;3.16444;26477.1;1.91331;0
20200712111802104_SVAKOV-R12_snap.fits;2.52368;26531.2;2.16712;0
20200712111902179_SVAKOV-R12_snap.fits;3.3395;26460.9;3.4435;0
20200712112002253_SVAKOV-R12_snap.fits;2.89673;26494.6;2.39245;0
20200712112131171_SVAKOV-R12_met.fits;2.55019;26502;5.20656;0.170667
20200712112102328_SVAKOV-R12_snap.fits;3.75921;26490.2;2.66538;0
20200712112220152_SVAKOV-R12_met.fits;2.20176;26493.2;6.23058;0.170667
20200712112202403_SVAKOV-R12_snap.fits;3.18811;26499;2.69365;0
20200712112302648_SVAKOV-R12_met.fits;2.97206;26465.3;13.1268;0.341333
20200712112302477_SVAKOV-R12_snap.fits;2.43945;26504.9;1.7149;0
20200712112402552_SVAKOV-R12_snap.fits;2.4218;26540;1.89124;0
20200712112504845_SVAKOV-R12_met.fits;2.68506;26481.4;15.0144;0.512
20200712112502627_SVAKOV-R12_snap.fits;2.47833;26456.5;1.91521;0
20200712112603896_SVAKOV-R12_met.fits;3.34833;26522.5;6.97909;0.341333
20200712112656120_SVAKOV-R12_met.fits;3.06977;26497.6;12.6398;0.170667
20200712112602701_SVAKOV-R12_snap.fits;2.96342;26471.2;2.17882;0
20200712112726499_SVAKOV-R12_met.fits;2.7138;26513.7;5.89529;0.170667
20200712112702776_SVAKOV-R12_snap.fits;2.99906;26519.5;2.80291;0
20200712112822136_SVAKOV-R12_met.fits;3.11205;26499;8.04713;0.170667
20200712112802851_SVAKOV-R12_snap.fits;2.5303;26456.5;1.92262;0
20200712112902925_SVAKOV-R12_snap.fits;2.49989;26469.7;1.61364;0
20200712113003000_SVAKOV-R12_snap.fits;3.01582;26449.2;2.36093;0
20200712113103075_SVAKOV-R12_snap.fits;3.20378;26453.6;2.47582;0
20200712113203149_SVAKOV-R12_snap.fits;2.65589;26545.9;2.52367;0
20200712113303224_SVAKOV-R12_snap.fits;3.18296;26541.5;2.84676;0
20200712113403299_SVAKOV-R12_snap.fits;2.33465;26481.4;2.60697;0
20200712113503373_SVAKOV-R12_snap.fits;2.45994;26452.1;2.84514;0
20200712113623075_SVAKOV-R12_met.fits;2.66203;26499;6.64951;0.341333
20200712113603448_SVAKOV-R12_snap.fits;2.02921;26493.2;2.01423;0
20200712113703523_SVAKOV-R12_snap.fits;2.92531;26466.8;2.92187;0
20200712113803597_SVAKOV-R12_snap.fits;2.10246;26452.1;1.87277;0
20200712113903672_SVAKOV-R12_snap.fits;1.96648;26529.8;1.81066;0
20200712114025421_SVAKOV-R12_met.fits;2.4519;26481.4;10.3634;0.170667
20200712114003747_SVAKOV-R12_snap.fits;1.87557;26531.2;1.23355;0
20200712114135224_SVAKOV-R12_met.fits;2.928;26484.4;11.8449;0.341333
20200712114137784_SVAKOV-R12_met.fits;3.18963;26493.2;6.88357;0.170667
20200712114103821_SVAKOV-R12_snap.fits;2.18412;26484.4;2.28169;0
20200712114238712_SVAKOV-R12_met.fits;2.58567;26496.1;5.29608;0.170667
20200712114203896_SVAKOV-R12_snap.fits;2.47104;26509.3;2.17357;0
20200712114327352_SVAKOV-R12_met.fits;2.91632;26500.5;19.9013;0.341333
20200712114345613_SVAKOV-R12_met.fits;2.92486;26499;12.8305;0.170667
20200712114303971_SVAKOV-R12_snap.fits;2.94915;26502;2.21242;0
20200712114404045_SVAKOV-R12_snap.fits;2.90752;26500.5;3.44972;0
20200712114555320_SVAKOV-R12_met.fits;2.15312;26494.6;8.19009;0.341333
20200712114504120_SVAKOV-R12_snap.fits;2.28587;26529.8;2.47928;0
20200712114627576_SVAKOV-R12_met.fits;2.46165;26540;9.1541;0.341333
20200712114604195_SVAKOV-R12_snap.fits;1.95129;26449.2;1.6806;0
20200712114704269_SVAKOV-R12_snap.fits;2.41306;26528.3;2.03112;0
20200712114803320_SVAKOV-R12_met.fits;2.40028;26515.1;7.0867;0.341333
20200712114812024_SVAKOV-R12_met.fits;2.37728;26491.7;16.5441;0.341333
20200712114823629_SVAKOV-R12_met.fits;1.73376;26478.5;7.88011;0.170667
20200712114843768_SVAKOV-R12_met.fits;1.83431;26488.8;7.01177;0.512
20200712114804344_SVAKOV-R12_snap.fits;2.01767;26531.2;2.51967;0
20200712114926435_SVAKOV-R12_met.fits;1.98741;26500.5;6.57013;0.170667
20200712114943843_SVAKOV-R12_met.fits;1.97338;26493.2;4.03119;0.170667
20200712114904419_SVAKOV-R12_snap.fits;2.13957;26463.9;2.03666;0
20200712115003811_SVAKOV-R12_met.fits;2.40744;26538.6;19.2241;0.341333
20200712115013368_SVAKOV-R12_met.fits;1.80547;26504.9;6.49348;0.341333
20200712115054328_SVAKOV-R12_met.fits;1.91502;26484.4;4.12624;0.170667
20200712115004493_SVAKOV-R12_snap.fits;2.42827;26522.5;1.83971;0
20200712115134435_SVAKOV-R12_met.fits;2.30902;26487.3;20.7848;0.341333
20200712115104568_SVAKOV-R12_snap.fits;2.03019;26468.3;1.89147;0
20200712115204643_SVAKOV-R12_snap.fits;2.51659;26450.7;2.12111;0
20200712115304717_SVAKOV-R12_snap.fits;2.56883;26507.8;2.20117;0
20200712115404792_SVAKOV-R12_snap.fits;2.83689;26531.2;2.2642;0
20200712115504867_SVAKOV-R12_snap.fits;2.03205;26543;1.55988;0
20200712115604941_SVAKOV-R12_snap.fits;1.90334;26466.8;1.61227;0
20200712115705016_SVAKOV-R12_snap.fits;1.63092;26506.3;1.87027;0
20200712115805091_SVAKOV-R12_snap.fits;1.81993;26503.4;1.401;0
20200712115905165_SVAKOV-R12_snap.fits;2.3235;26537.1;2.41472;0
