# file name; noise; peak f.; mag.; duration
20150427220046701_ZEBRAK-R2_snap.fits;7.61367;10549.8;6.62706;0
20150427220146776_ZEBRAK-R2_snap.fits;7.85137;10539.6;7.92119;0
20150427220246850_ZEBRAK-R2_snap.fits;8.55763;10649.4;8.22114;0
20150427220346925_ZEBRAK-R2_snap.fits;9.06773;10672.9;6.55927;0
20150427220447000_ZEBRAK-R2_snap.fits;8.09009;10565.9;7.27037;0
20150427220547074_ZEBRAK-R2_snap.fits;6.83083;10668.5;7.96002;0
20150427220647149_ZEBRAK-R2_snap.fits;7.9692;10693.4;6.07444;0
20150427220747224_ZEBRAK-R2_snap.fits;7.34853;10514.6;6.47176;0
20150427220847298_ZEBRAK-R2_snap.fits;5.61002;10680.2;7.0931;0
20150427220947373_ZEBRAK-R2_snap.fits;7.94483;10655.3;7.13506;0
20150427221047448_ZEBRAK-R2_snap.fits;7.48879;10517.6;7.67158;0
20150427221147522_ZEBRAK-R2_snap.fits;9.68966;10680.2;8.05258;0
20150427221247597_ZEBRAK-R2_snap.fits;7.30883;10645;9.44639;0
20150427221347672_ZEBRAK-R2_snap.fits;8.61878;10642.1;7.76126;0
20150427221447746_ZEBRAK-R2_snap.fits;8.69475;10539.6;6.53403;0
20150427221547821_ZEBRAK-R2_snap.fits;8.92868;10582;8.45899;0
20150427221647896_ZEBRAK-R2_snap.fits;8.54297;10621.6;4.55226;0
20150427221747970_ZEBRAK-R2_snap.fits;8.03348;10571.8;7.16753;0
20150427221848045_ZEBRAK-R2_snap.fits;5.43624;10563;4.32445;0
20150427221948120_ZEBRAK-R2_snap.fits;6.83983;10571.8;7.62032;0
20150427222048194_ZEBRAK-R2_snap.fits;6.1017;10595.2;5.57804;0
20150427222148269_ZEBRAK-R2_snap.fits;5.21317;10502.9;5.4787;0
20150427222248344_ZEBRAK-R2_snap.fits;7.10585;10631.8;7.01584;0
20150427222348418_ZEBRAK-R2_snap.fits;8.53146;10620.1;7.99894;0
20150427222448493_ZEBRAK-R2_snap.fits;7.93334;10689;7.61388;0
20150427222548568_ZEBRAK-R2_snap.fits;5.75378;10552.7;4.96414;0
20150427222648642_ZEBRAK-R2_snap.fits;8.30671;10683.1;7.97054;0
20150427222748717_ZEBRAK-R2_snap.fits;9.09539;10677.2;7.10164;0
20150427222848792_ZEBRAK-R2_snap.fits;6.90055;10675.8;10.6451;0
20150427222948866_ZEBRAK-R2_snap.fits;8.25415;10612.8;6.92165;0
20150427223048941_ZEBRAK-R2_snap.fits;8.15141;10576.2;7.46302;0
20150427223149016_ZEBRAK-R2_snap.fits;8.09269;10664.1;8.068;0
20150427223249090_ZEBRAK-R2_snap.fits;9.1589;10522;8.87236;0
20150427223349165_ZEBRAK-R2_snap.fits;6.61897;10542.5;5.23523;0
20150427223449240_ZEBRAK-R2_snap.fits;5.73706;10662.6;4.61288;0
20150427223549314_ZEBRAK-R2_snap.fits;5.42567;10639.2;8.21336;0
20150427223649389_ZEBRAK-R2_snap.fits;8.66066;10593.8;6.65711;0
20150427223749464_ZEBRAK-R2_snap.fits;8.00785;10558.6;7.34832;0
20150427223849538_ZEBRAK-R2_snap.fits;8.49611;10675.8;9.85466;0
20150427223949613_ZEBRAK-R2_snap.fits;8.48725;10640.6;6.12142;0
20150427224049688_ZEBRAK-R2_snap.fits;7.95843;10520.5;5.85768;0
20150427224149762_ZEBRAK-R2_snap.fits;7.28468;10599.6;6.12961;0
20150427224249837_ZEBRAK-R2_snap.fits;7.19792;10599.6;9.50992;0
20150427224349912_ZEBRAK-R2_snap.fits;7.77548;10500;6.92397;0
20150427224449986_ZEBRAK-R2_snap.fits;6.44968;10667;5.97127;0
20150427224550061_ZEBRAK-R2_snap.fits;7.68711;10511.7;6.2845;0
20150427224650136_ZEBRAK-R2_snap.fits;8.19096;10623;8.73199;0
20150427224750210_ZEBRAK-R2_snap.fits;5.70603;10529.3;6.58873;0
20150427224850285_ZEBRAK-R2_snap.fits;5.63038;10582;5.61709;0
20150427224950360_ZEBRAK-R2_snap.fits;8.8455;10636.2;7.40048;0
20150427225050434_ZEBRAK-R2_snap.fits;8.64478;10615.7;6.77852;0
20150427225150509_ZEBRAK-R2_snap.fits;6.57035;10543.9;7.69995;0
20150427225250584_ZEBRAK-R2_snap.fits;8.50281;10580.6;7.23894;0
20150427225350658_ZEBRAK-R2_snap.fits;9.46643;10697.8;7.75525;0
20150427225450733_ZEBRAK-R2_snap.fits;10.0174;10543.9;8.03083;0
20150427225550808_ZEBRAK-R2_snap.fits;8.41741;10504.4;9.1129;0
20150427225650882_ZEBRAK-R2_snap.fits;7.59549;10583.5;8.72069;0
20150427225750957_ZEBRAK-R2_snap.fits;9.32158;10599.6;8.34732;0
20150427225851032_ZEBRAK-R2_snap.fits;8.10248;10618.7;7.9543;0
20150427225951106_ZEBRAK-R2_snap.fits;7.26849;10642.1;6.24507;0
