# file name; noise; peak f.; mag.; duration
20150427230051181_ZEBRAK-R2_snap.fits;6.1048;10642.1;4.98726;0
20150427230151256_ZEBRAK-R2_snap.fits;4.72636;10691.9;3.74684;0
20150427230251330_ZEBRAK-R2_snap.fits;6.58843;10573.2;7.49376;0
20150427230351405_ZEBRAK-R2_snap.fits;7.42994;10570.3;5.35667;0
20150427230451480_ZEBRAK-R2_snap.fits;7.117;10689;5.30505;0
20150427230551554_ZEBRAK-R2_snap.fits;7.85492;10690.4;7.24451;0
20150427230651629_ZEBRAK-R2_snap.fits;9.69863;10662.6;7.45009;0
20150427230751704_ZEBRAK-R2_snap.fits;9.02526;10608.4;8.60101;0
20150427230851778_ZEBRAK-R2_snap.fits;8.47539;10661.1;5.74568;0
20150427230951853_ZEBRAK-R2_snap.fits;8.54232;10624.5;7.01544;0
20150427231051928_ZEBRAK-R2_snap.fits;9.94241;10640.6;6.63884;0
20150427231152002_ZEBRAK-R2_snap.fits;8.94406;10630.4;7.68546;0
20150427231252077_ZEBRAK-R2_snap.fits;8.7524;10536.6;8.58512;0
20150427231352152_ZEBRAK-R2_snap.fits;6.50524;10502.9;6.06742;0
20150427231452226_ZEBRAK-R2_snap.fits;7.48598;10687.5;6.8571;0
20150427231552301_ZEBRAK-R2_snap.fits;6.87307;10579.1;5.16705;0
20150427231652376_ZEBRAK-R2_snap.fits;7.3988;10579.1;6.45271;0
20150427231752450_ZEBRAK-R2_snap.fits;10.2617;10516.1;7.1553;0
20150427231852525_ZEBRAK-R2_snap.fits;8.07993;10551.3;5.95857;0
20150427231952600_ZEBRAK-R2_snap.fits;9.59395;10634.8;9.5578;0
20150427232052674_ZEBRAK-R2_snap.fits;8.96803;10637.7;6.92102;0
20150427232152749_ZEBRAK-R2_snap.fits;9.05466;10582;7.67555;0
20150427232252824_ZEBRAK-R2_snap.fits;8.25262;10609.9;7.69321;0
20150427232352898_ZEBRAK-R2_snap.fits;9.30157;10530.8;6.13111;0
20150427232452973_ZEBRAK-R2_snap.fits;9.59083;10592.3;9.33894;0
20150427232553048_ZEBRAK-R2_snap.fits;8.53595;10609.9;5.58272;0
20150427232653122_ZEBRAK-R2_snap.fits;9.20515;10658.2;11.7899;0
20150427232753197_ZEBRAK-R2_snap.fits;6.39724;10513.2;7.55706;0
20150427232853272_ZEBRAK-R2_snap.fits;3.16781;10612.8;3.45437;0
20150427232953346_ZEBRAK-R2_snap.fits;9.04377;10514.6;6.33045;0
20150427233053421_ZEBRAK-R2_snap.fits;6.70918;10507.3;6.74285;0
20150427233153496_ZEBRAK-R2_snap.fits;9.65716;10634.8;7.02433;0
20150427233253570_ZEBRAK-R2_snap.fits;8.91062;10514.6;8.25215;0
20150427233353645_ZEBRAK-R2_snap.fits;7.88574;10500;7.93361;0
20150427233453720_ZEBRAK-R2_snap.fits;8.82309;10647.9;7.41227;0
20150427233616834_ZEBRAK-R2_met.fits;4.77013;10643.6;9.69775;0.170667
20150427233553794_ZEBRAK-R2_snap.fits;9.25408;10612.8;7.20488;0
20150427233653869_ZEBRAK-R2_snap.fits;9.53868;10555.7;5.88515;0
20150427233753944_ZEBRAK-R2_snap.fits;6.29567;10623;7.90792;0
20150427233854018_ZEBRAK-R2_snap.fits;9.40656;10664.1;6.40461;0
20150427233954093_ZEBRAK-R2_snap.fits;5.95874;10697.8;7.497;0
20150427234054168_ZEBRAK-R2_snap.fits;7.71868;10520.5;7.14236;0
20150427234154242_ZEBRAK-R2_snap.fits;5.00485;10678.7;5.04766;0
20150427234254317_ZEBRAK-R2_snap.fits;6.27637;10686;6.40681;0
20150427234354392_ZEBRAK-R2_snap.fits;7.54631;10524.9;5.14127;0
20150427234454466_ZEBRAK-R2_snap.fits;9.43678;10580.6;11.7379;0
20150427234554541_ZEBRAK-R2_snap.fits;8.1919;10675.8;7.82677;0
20150427234654616_ZEBRAK-R2_snap.fits;7.09237;10536.6;7.32404;0
20150427234754690_ZEBRAK-R2_snap.fits;7.47102;10690.4;8.04069;0
20150427234854765_ZEBRAK-R2_snap.fits;7.25024;10623;4.41259;0
20150427234954840_ZEBRAK-R2_snap.fits;6.50389;10593.8;6.62866;0
20150427235054914_ZEBRAK-R2_snap.fits;8.12224;10653.8;7.08395;0
20150427235154989_ZEBRAK-R2_snap.fits;10.3257;10604;8.10801;0
20150427235255064_ZEBRAK-R2_snap.fits;10.2379;10587.9;7.73769;0
20150427235355138_ZEBRAK-R2_snap.fits;8.64175;10620.1;6.77851;0
20150427235455213_ZEBRAK-R2_snap.fits;6.68043;10617.2;6.36887;0
20150427235555288_ZEBRAK-R2_snap.fits;5.58675;10609.9;7.43133;0
20150427235655362_ZEBRAK-R2_snap.fits;6.68013;10668.5;7.32251;0
20150427235755437_ZEBRAK-R2_snap.fits;8.64132;10582;10.1046;0
20150427235855512_ZEBRAK-R2_snap.fits;7.41261;10524.9;9.55792;0
20150427235955586_ZEBRAK-R2_snap.fits;7.83297;10519;8.34484;0
