#timestamp,LO_Frequency 
1424026815.8,286078798.3
1424026835.6,286078799.4
1424026855.5,286078799.1
1424026875.4,286078800.5
1424026895.3,286078802.6
1424026915.1,286078798.8
1424026935.0,286078801.4
1424026935.9,286078801.4
1424026955.8,286078797.4
1424026975.7,286078801.3
1424026995.5,286078801.3
1424027015.4,286078797.4
1424027035.3,286078801.3
1424027055.2,286078797.2
1424027075.0,286078802.6
1424027075.9,286078802.6
1424027095.8,286078795.3
1424027115.7,286078801.2
1424027135.6,286078799.7
1424027155.4,286078801.0
1424027175.3,286078801.1
1424027195.2,286078799.8
1424027215.1,286078798.4
1424027216.0,286078798.4
1424027235.8,286078803.0
1424027255.7,286078797.6
1424027275.6,286078800.4
1424027295.5,286078800.8
1424027315.3,286078799.2
1424027335.2,286078798.7
1424027355.1,286078802.5
1424027356.0,286078802.5
1424027375.9,286078797.9
1424027395.7,286078799.4
1424027415.6,286078798.9
1424027435.5,286078800.9
1424027455.4,286078801.1
1424027475.3,286078798.7
1424027495.1,286078803.0
1424027515.9,286078799.8
1424027535.8,286078796.8
1424027555.6,286078800.0
1424027575.5,286078800.3
1424027595.4,286078802.6
1424027615.3,286078798.4
1424027635.1,286078801.5
1424027655.0,286078799.5
1424027655.9,286078799.5
1424027675.8,286078801.5
1424027695.7,286078799.6
1424027715.6,286078799.4
1424027735.4,286078798.7
1424027755.3,286078799.1
1424027775.2,286078798.6
1424027795.0,286078803.0
1424027796.0,286078803.0
1424027815.8,286078794.0
1424027835.7,286078800.2
1424027855.6,286078800.3
1424027875.5,286078801.3
1424027895.3,286078796.9
1424027915.2,286078802.8
1424027935.1,286078798.5
1424027936.0,286078798.5
1424027955.9,286078801.8
1424027975.7,286078801.5
1424027995.6,286078799.9
1424028015.5,286078801.1
1424028035.4,286078799.1
1424028055.2,286078800.4
1424028075.1,286078800.6
1424028095.9,286078799.1
1424028115.8,286078798.9
1424028135.6,286078800.2
1424028155.5,286078798.4
1424028175.4,286078802.9
1424028195.2,286078799.7
1424028215.1,286078799.4
1424028235.9,286078798.9
1424028255.8,286078799.2
1424028275.6,286078800.0
1424028295.5,286078800.2
1424028315.4,286078800.4
1424028335.3,286078800.6
1424028355.1,286078800.7
1424028375.0,286078798.6
1424028375.9,286078798.6
1424028395.8,286078800.5
1424028415.7,286078802.7
1424028435.6,286078799.8
1424028455.4,286078796.8
1424028475.3,286078800.0
1424028495.2,286078802.3
1424028515.0,286078800.6
1424028516.0,286078800.6
1424028535.8,286078796.8
1424028555.7,286078802.2
1424028575.6,286078798.8
1424028595.5,286078801.3
1424028615.3,286078796.8
1424028635.2,286078801.2
1424028655.1,286078800.0
1424028656.0,286078800.0
1424028675.9,286078800.7
1424028695.7,286078800.6
1424028715.6,286078801.2
1424028735.5,286078799.7
1424028755.3,286078799.4
1424028775.2,286078801.1
1424028795.1,286078798.1
1424028815.9,286078800.8
1424028835.7,286078801.1
1424028855.6,286078799.8
1424028875.5,286078797.3
1424028895.4,286078802.8
1424028915.2,286078801.0
1424028935.1,286078799.6
1424028955.9,286078801.4
1424028975.8,286078797.4
1424028995.6,286078798.6
1424029015.5,286078801.1
1424029035.4,286078799.3
1424029055.3,286078801.1
1424029075.1,286078799.1
1424029095.0,286078801.2
1424029095.9,286078801.2
1424029115.8,286078797.1
1424029135.7,286078803.1
1424029155.5,286078799.6
1424029175.4,286078799.2
1424029195.3,286078801.2
1424029215.2,286078799.4
1424029235.0,286078799.6
1424029236.0,286078799.6
1424029255.8,286078799.0
1424029275.7,286078801.4
1424029295.6,286078798.6
1424029315.5,286078800.9
1424029335.3,286078800.8
1424029355.2,286078801.3
1424029375.1,286078803.1
1424029376.0,286078803.1
1424029395.9,286078794.4
1424029415.7,286078797.3
1424029435.6,286078801.0
1424029455.5,286078799.4
1424029475.4,286078796.9
1424029495.2,286078801.5
1424029515.1,286078798.9
1424029535.9,286078800.9
1424029555.8,286078798.9
1424029575.6,286078802.9
1424029595.5,286078799.4
1424029615.4,286078798.9
1424029635.3,286078801.3
1424029655.1,286078799.6
1424029675.0,286078799.6
1424029675.9,286078799.6
1424029695.8,286078799.3
1424029715.7,286078799.0
1424029735.5,286078798.9
1424029755.4,286078802.8
1424029775.3,286078800.8
1424029795.2,286078798.8
1424029815.0,286078798.4
1424029815.9,286078798.4
1424029835.8,286078806.2
1424029855.7,286078798.9
1424029875.6,286078801.4
1424029895.4,286078796.9
1424029915.3,286078800.7
1424029935.2,286078800.9
1424029955.1,286078799.1
1424029956.0,286078799.1
1424029975.8,286078800.8
1424029995.7,286078799.7
1424030015.6,286078800.8
1424030035.5,286078801.5
1424030055.3,286078799.6
1424030075.2,286078799.1
1424030095.1,286078799.7
1424030096.0,286078799.7
1424030115.9,286078801.4
1424030135.7,286078799.1
1424030155.6,286078801.1
1424030175.5,286078799.9
1424030195.4,286078799.9
1424030215.2,286078798.1
1424030235.1,286078798.5
1424030255.9,286078802.8
1424030275.8,286078801.2
1424030295.6,286078795.2
1424030315.5,286078802.9
1424030335.4,286078798.9
1424030355.3,286078800.1
1424030375.1,286078802.5
1424030395.0,286078798.6
1424030395.9,286078798.6
