# file name; noise; peak f.; mag.; duration
20150215080007960_ZEBRAK-R2_met.fits;1.84351;10656.7;3.82677;0.170667
20150215080016152_ZEBRAK-R2_met.fits;2.20623;10604;10.6803;0.170667
20150215080018371_ZEBRAK-R2_met.fits;1.57445;10655.3;3.29044;0.170667
20150215080033560_ZEBRAK-R2_met.fits;1.76028;10655.3;3.72831;0.170667
20150215080037656_ZEBRAK-R2_met.fits;2.121;10655.3;4.39689;0.170667
20150215080042606_ZEBRAK-R2_met.fits;1.40118;10655.3;3.43183;0.170667
20150215080047214_ZEBRAK-R2_met.fits;1.63052;10656.7;3.63667;0.170667
20150215080105134_ZEBRAK-R2_met.fits;1.54418;10656.7;3.54421;0.170667
20150215080107523_ZEBRAK-R2_met.fits;0.333337;10652.3;2.00882;0.341333
20150215080109912_ZEBRAK-R2_met.fits;1.63215;10653.8;3.61882;0.682667
20150215080113326_ZEBRAK-R2_met.fits;1.59244;10656.7;3.57587;1.536
20150215080118446_ZEBRAK-R2_met.fits;1.50828;10655.3;3.27004;0.170667
20150215080122200_ZEBRAK-R2_met.fits;1.58301;10655.3;3.18466;0.853333
20150215080129368_ZEBRAK-R2_met.fits;1.5568;10655.3;3.37799;0.170667
20150215080052846_ZEBRAK-R2_snap.fits;1.68963;10655.3;2.46994;0
20150215080153432_ZEBRAK-R2_met.fits;1.50982;10587.9;9.14143;0.170667
20150215080202648_ZEBRAK-R2_met.fits;1.58678;10656.7;3.18441;1.36533
20150215080206574_ZEBRAK-R2_met.fits;1.58814;10656.7;3.23432;0.170667
20150215080228078_ZEBRAK-R2_met.fits;1.66603;10655.3;3.53013;0.170667
20150215080243779_ZEBRAK-R2_met.fits;1.60412;10656.7;3.98944;0.170667
20150215080152920_ZEBRAK-R2_snap.fits;1.84366;10656.7;2.93609;0
20150215080259480_ZEBRAK-R2_met.fits;1.57457;10656.7;3.32979;0.170667
20150215080309038_ZEBRAK-R2_met.fits;1.66235;10656.7;3.344;0.170667
20150215080341464_ZEBRAK-R2_met.fits;1.86054;10656.7;3.90548;0.170667
20150215080344707_ZEBRAK-R2_met.fits;1.71529;10608.4;4.92879;0.170667
20150215080252995_ZEBRAK-R2_snap.fits;2.1379;10656.7;2.99737;0
20150215080357507_ZEBRAK-R2_met.fits;1.60168;10656.7;3.2417;0.170667
20150215080401091_ZEBRAK-R2_met.fits;1.84685;10656.7;4.49735;0.170667
20150215080406382_ZEBRAK-R2_met.fits;1.5844;10656.7;3.43873;0.170667
20150215080414062_ZEBRAK-R2_met.fits;1.93798;10620.1;8.94627;0.341333
20150215080416451_ZEBRAK-R2_met.fits;1.74316;10655.3;3.73346;0.170667
20150215080420888_ZEBRAK-R2_met.fits;1.67304;10656.7;3.7429;0.512
20150215080425326_ZEBRAK-R2_met.fits;2.19149;10617.2;9.42247;0.341333
20150215080353070_ZEBRAK-R2_snap.fits;2.37824;10656.7;2.7334;0
20150215080501507_ZEBRAK-R2_met.fits;1.54916;10656.7;3.36928;0.170667
20150215080510040_ZEBRAK-R2_met.fits;1.55434;10656.7;3.36238;0.170667
20150215080514648_ZEBRAK-R2_met.fits;1.74218;10656.7;3.57475;0.170667
20150215080519939_ZEBRAK-R2_met.fits;1.78274;10656.7;3.68033;0.170667
20150215080528643_ZEBRAK-R2_met.fits;1.6521;10655.3;3.45144;0.170667
20150215080547758_ZEBRAK-R2_met.fits;1.51916;10656.7;3.07791;0.170667
20150215080453144_ZEBRAK-R2_snap.fits;1.94;10656.7;2.80191;0
20150215080553219_ZEBRAK-R2_snap.fits;2.01256;10655.3;3.36536;0
20150215080653294_ZEBRAK-R2_met.fits;1.7744;10655.3;3.59298;0.170667
20150215080658584_ZEBRAK-R2_met.fits;1.58114;10655.3;3.41983;0.170667
20150215080713432_ZEBRAK-R2_met.fits;1.69287;10656.7;3.58376;0.170667
20150215080722819_ZEBRAK-R2_met.fits;1.66906;10655.3;3.38664;0.341333
20150215080733912_ZEBRAK-R2_met.fits;1.4659;10655.3;3.46356;0.170667
20150215080737155_ZEBRAK-R2_met.fits;1.90097;10655.3;4.0831;0.170667
20150215080742446_ZEBRAK-R2_met.fits;1.49814;10655.3;3.31135;0.170667
20150215080653294_ZEBRAK-R2_snap.fits;1.70269;10656.7;2.27165;0
20150215080800536_ZEBRAK-R2_met.fits;1.36134;10656.7;3.13599;0.170667
20150215080838766_ZEBRAK-R2_met.fits;1.41073;10656.7;2.9375;0.170667
20150215080841155_ZEBRAK-R2_met.fits;1.96971;10656.7;5.86281;0.170667
20150215080753368_ZEBRAK-R2_snap.fits;2.52304;10656.7;2.1283;0
20150215080856003_ZEBRAK-R2_met.fits;1.57733;10656.7;3.37727;0.170667
20150215080904024_ZEBRAK-R2_met.fits;1.89666;10655.3;3.88339;0.170667
20150215080921091_ZEBRAK-R2_met.fits;1.55138;10655.3;3.16438;0.170667
20150215080923822_ZEBRAK-R2_met.fits;0.458062;10652.3;2.26928;1.70667
20150215080929795_ZEBRAK-R2_met.fits;1.40074;10655.3;2.95715;0.170667
20150215080947544_ZEBRAK-R2_met.fits;2.15176;10595.2;13.8115;0.341333
20150215080853443_ZEBRAK-R2_snap.fits;1.89387;10656.7;2.94974;0
20150215081004952_ZEBRAK-R2_met.fits;2.10667;10614.3;4.50917;0.170667
20150215081029358_ZEBRAK-R2_met.fits;1.7419;10656.7;3.86596;0.170667
20150215081035502_ZEBRAK-R2_met.fits;1.71396;10656.7;3.48531;0.170667
20150215080953518_ZEBRAK-R2_snap.fits;2.24429;10656.7;2.92163;0
20150215081117656_ZEBRAK-R2_met.fits;1.75855;10655.3;3.55779;0.170667
20150215081127555_ZEBRAK-R2_met.fits;1.56664;10656.7;3.17577;0.170667
20150215081140355_ZEBRAK-R2_met.fits;2.00121;10620.1;5.95906;0.170667
20150215081053592_ZEBRAK-R2_snap.fits;2.27243;10656.7;2.7919;0
20150215081158104_ZEBRAK-R2_met.fits;2.37062;10601.1;17.239;0.853333
20150215081200835_ZEBRAK-R2_met.fits;2.74425;10658.2;5.9243;0.170667
20150215081230360_ZEBRAK-R2_met.fits;1.72182;10606.9;8.52976;0.341333
20150215081243843_ZEBRAK-R2_met.fits;2.16951;10604;11.9085;0.341333
20150215081153667_ZEBRAK-R2_snap.fits;2.17693;10656.7;2.92774;0
20150215081331288_ZEBRAK-R2_met.fits;2.21714;10599.6;13.9319;0.341333
20150215081253742_ZEBRAK-R2_snap.fits;2.11703;10656.7;2.36953;0
20150215081416344_ZEBRAK-R2_met.fits;2.1625;10618.7;6.25304;0.341333
20150215081436995_ZEBRAK-R2_met.fits;1.57509;10656.7;3.64121;0.170667
20150215081444504_ZEBRAK-R2_met.fits;1.5424;10656.7;3.23719;2.38933
20150215081449112_ZEBRAK-R2_met.fits;0.335451;10652.3;2.22595;0.853333
20150215081353816_ZEBRAK-R2_snap.fits;2.2343;10656.7;2.73595;0
20150215081456622_ZEBRAK-R2_met.fits;1.91605;10580.6;33.5553;0.341333
20150215081531608_ZEBRAK-R2_met.fits;1.47588;10656.7;2.99717;0.170667
20150215081453891_ZEBRAK-R2_snap.fits;1.7882;10656.7;2.41693;0
20150215081549699_ZEBRAK-R2_met.fits;1.74469;10656.7;3.62126;1.024
20150215081553966_ZEBRAK-R2_met.fits;1.69225;10656.7;3.68666;0.170667
20150215081607278_ZEBRAK-R2_met.fits;1.3812;10656.7;2.96305;0.170667
20150215081648238_ZEBRAK-R2_met.fits;1.5413;10658.2;3.22618;0.170667
20150215081553966_ZEBRAK-R2_snap.fits;2.31666;10656.7;3.39544;0
20150215081656771_ZEBRAK-R2_met.fits;1.64318;10658.2;3.28727;0.170667
20150215081709059_ZEBRAK-R2_met.fits;1.63753;10656.7;3.71253;0.170667
20150215081729027_ZEBRAK-R2_met.fits;1.46205;10656.7;3.33321;0.170667
20150215081654040_ZEBRAK-R2_snap.fits;2.5008;10656.7;2.49108;0
20150215081818691_ZEBRAK-R2_met.fits;2.32976;10602.5;4.91618;0.512
20150215081823640_ZEBRAK-R2_met.fits;1.51976;10656.7;3.05357;0.170667
20150215081754115_ZEBRAK-R2_snap.fits;2.02411;10656.7;2.81262;0
20150215081853166_ZEBRAK-R2_met.fits;0.496722;10652.3;2.80663;1.19467
20150215081930542_ZEBRAK-R2_met.fits;1.59332;10655.3;3.2577;1.87733
20150215081854190_ZEBRAK-R2_snap.fits;2.14256;10656.7;2.11414;0
20150215082016963_ZEBRAK-R2_met.fits;1.54202;10656.7;3.67343;0.170667
20150215082038638_ZEBRAK-R2_met.fits;1.64326;10656.7;3.30545;0.170667
20150215082045294_ZEBRAK-R2_met.fits;1.60075;10656.7;3.42956;0.170667
20150215081954264_ZEBRAK-R2_snap.fits;1.77921;10656.7;2.81251;0
20150215082054851_ZEBRAK-R2_met.fits;1.56047;10656.7;3.33962;0.170667
20150215082058776_ZEBRAK-R2_met.fits;1.42994;10656.7;2.87891;0.170667
20150215082112259_ZEBRAK-R2_met.fits;1.56518;10656.7;3.4793;0.170667
20150215082144686_ZEBRAK-R2_met.fits;1.60531;10658.2;3.25249;1.87733
20150215082149806_ZEBRAK-R2_met.fits;1.79397;10656.7;4.07796;0.341333
20150215082054339_ZEBRAK-R2_snap.fits;2.62108;10656.7;3.00743;0
20150215082153048_ZEBRAK-R2_met.fits;1.64791;10656.7;3.47613;0.170667
20150215082201070_ZEBRAK-R2_met.fits;1.47867;10658.2;3.30629;0.170667
20150215082154414_ZEBRAK-R2_snap.fits;2.10225;10656.7;2.61705;0
20150215082310531_ZEBRAK-R2_met.fits;1.60306;10658.2;3.3396;0.170667
20150215082316334_ZEBRAK-R2_met.fits;1.91998;10598.1;35.2513;0.682667
20150215082341592_ZEBRAK-R2_met.fits;1.73161;10656.7;3.53052;0.170667
20150215082254488_ZEBRAK-R2_snap.fits;2.37035;10656.7;2.54945;0
20150215082419480_ZEBRAK-R2_met.fits;1.56476;10658.2;3.44353;0.170667
20150215082435011_ZEBRAK-R2_met.fits;2.12921;10608.4;43.6264;0.341333
20150215082444056_ZEBRAK-R2_met.fits;1.44916;10656.7;3.2004;0.170667
20150215082446616_ZEBRAK-R2_met.fits;0.37166;10652.3;2.23445;1.87733
20150215082354563_ZEBRAK-R2_snap.fits;2.52692;10656.7;2.94603;0
20150215082539011_ZEBRAK-R2_met.fits;2.16066;10656.7;5.04419;0.512
20150215082454638_ZEBRAK-R2_snap.fits;2.34628;10658.2;3.32741;0
20150215082611438_ZEBRAK-R2_met.fits;1.398;10656.7;2.88774;0.170667
20150215082640451_ZEBRAK-R2_met.fits;1.81862;10658.2;3.7986;0.170667
20150215082642840_ZEBRAK-R2_met.fits;0.353121;10605.5;3.73122;1.70667
20150215082646766_ZEBRAK-R2_met.fits;0.542308;10652.3;2.61586;0.853333
20150215082554712_ZEBRAK-R2_snap.fits;2.18714;10656.7;2.99223;0
20150215082719022_ZEBRAK-R2_met.fits;1.80069;10656.7;5.10148;0.170667
20150215082721411_ZEBRAK-R2_met.fits;0.428408;10617.2;1.73504;2.21867
20150215082733187_ZEBRAK-R2_met.fits;1.64796;10658.2;3.97036;0.170667
20150215082743768_ZEBRAK-R2_met.fits;1.76217;10658.2;3.5577;0.170667
20150215082747011_ZEBRAK-R2_met.fits;1.83568;10658.2;3.75787;0.170667
20150215082654787_ZEBRAK-R2_snap.fits;1.96635;10659.7;2.50831;0
20150215082752472_ZEBRAK-R2_met.fits;1.42211;10658.2;3.08786;0.170667
20150215082814488_ZEBRAK-R2_met.fits;1.76817;10656.7;3.65059;0.170667
20150215082833774_ZEBRAK-R2_met.fits;1.55315;10658.2;3.24756;0.170667
20150215082850670_ZEBRAK-R2_met.fits;1.60232;10656.7;3.50365;0.170667
20150215082754862_ZEBRAK-R2_snap.fits;1.73145;10656.7;3.47492;0
20150215082853400_ZEBRAK-R2_met.fits;1.73145;10656.7;3.47492;0.170667
20150215082921048_ZEBRAK-R2_met.fits;1.7624;10656.7;3.5588;0.170667
20150215082928046_ZEBRAK-R2_met.fits;1.79749;10655.3;3.74319;0.170667
20150215082854936_ZEBRAK-R2_snap.fits;2.21817;10658.2;2.8304;0
20150215082953987_ZEBRAK-R2_met.fits;0.403056;10664.1;1.9546;5.632
20150215083005251_ZEBRAK-R2_met.fits;2.24342;10609.9;18.5281;0.341333
20150215083012248_ZEBRAK-R2_met.fits;1.79131;10658.2;3.66911;0.170667
20150215083020952_ZEBRAK-R2_met.fits;1.68148;10659.7;3.60838;0.170667
20150215083026243_ZEBRAK-R2_met.fits;1.64257;10658.2;3.4494;0.170667
20150215083038531_ZEBRAK-R2_met.fits;1.53841;10595.2;4.19941;0.170667
20150215083046040_ZEBRAK-R2_met.fits;1.6041;10658.2;3.37875;0.170667
20150215082955011_ZEBRAK-R2_snap.fits;2.60209;10659.7;2.34727;0
20150215083053208_ZEBRAK-R2_met.fits;1.70395;10658.2;3.54799;0.170667
20150215083055598_ZEBRAK-R2_met.fits;0.545125;10664.1;2.85065;0.341333
20150215083058670_ZEBRAK-R2_met.fits;1.56481;10659.7;3.27553;0.170667
20150215083114883_ZEBRAK-R2_met.fits;1.58364;10658.2;3.25836;0.170667
20150215083119491_ZEBRAK-R2_met.fits;2.05139;10609.9;4.91666;0.512
20150215083130755_ZEBRAK-R2_met.fits;2.02937;10595.2;6.0215;0.341333
20150215083055086_ZEBRAK-R2_snap.fits;2.22602;10658.2;2.68162;0
20150215083154136_ZEBRAK-R2_met.fits;1.34731;10662.6;2.81208;0.170667
20150215083201987_ZEBRAK-R2_met.fits;1.85452;10658.2;3.95977;0.170667
20150215083226051_ZEBRAK-R2_met.fits;1.4193;10658.2;3.05906;0.170667
20150215083155160_ZEBRAK-R2_snap.fits;1.88689;10659.7;2.47734;0
20150215083312472_ZEBRAK-R2_met.fits;1.44517;10659.7;3.42339;1.87733
20150215083344558_ZEBRAK-R2_met.fits;1.55769;10659.7;3.18721;0.170667
20150215083255235_ZEBRAK-R2_snap.fits;1.84036;10659.7;2.67401;0
20150215083400771_ZEBRAK-R2_met.fits;1.65037;10659.7;6.64855;0.341333
20150215083416984_ZEBRAK-R2_met.fits;1.57154;10659.7;3.57659;0.170667
20150215083419203_ZEBRAK-R2_met.fits;1.5738;10658.2;3.58169;1.36533
20150215083430126_ZEBRAK-R2_met.fits;1.44251;10659.7;3.25178;0.170667
20150215083437976_ZEBRAK-R2_met.fits;1.59382;10659.7;3.34057;0.170667
20150215083449070_ZEBRAK-R2_met.fits;1.60305;10659.7;3.29006;0.170667
20150215083355310_ZEBRAK-R2_snap.fits;2.02449;10659.7;2.71039;0
20150215083451459_ZEBRAK-R2_met.fits;2.05169;10653.8;8.87566;0.682667
20150215083502552_ZEBRAK-R2_met.fits;1.34319;10659.7;3.17453;1.024
20150215083512280_ZEBRAK-R2_met.fits;1.47655;10659.7;3.15611;0.170667
20150215083517400_ZEBRAK-R2_met.fits;1.66068;10659.7;3.42888;0.170667
20150215083530030_ZEBRAK-R2_met.fits;1.38671;10659.7;2.8528;0.170667
20150215083455384_ZEBRAK-R2_snap.fits;1.56209;10659.7;2.6296;0
20150215083555971_ZEBRAK-R2_met.fits;1.78085;10659.7;3.56704;0.170667
20150215083558360_ZEBRAK-R2_met.fits;0.405668;10664.1;2.08599;0.341333
20150215083619694_ZEBRAK-R2_met.fits;1.62084;10661.1;3.26587;0.682667
20150215083622595_ZEBRAK-R2_met.fits;1.84277;10658.2;3.91188;0.170667
20150215083631470_ZEBRAK-R2_met.fits;2.09116;10658.2;5.05198;0.170667
20150215083555459_ZEBRAK-R2_snap.fits;2.37728;10659.7;2.23282;0
20150215083701848_ZEBRAK-R2_met.fits;1.54179;10661.1;3.1298;0.170667
20150215083704238_ZEBRAK-R2_met.fits;1.36368;10662.6;3.08838;2.21867
20150215083736664_ZEBRAK-R2_met.fits;1.37013;10659.7;2.7586;0.170667
20150215083655534_ZEBRAK-R2_snap.fits;2.25903;10659.7;2.52749;0
20150215083802264_ZEBRAK-R2_met.fits;1.68222;10659.7;3.43546;0.170667
20150215083817795_ZEBRAK-R2_met.fits;1.35606;10659.7;2.77465;0.170667
20150215083826328_ZEBRAK-R2_met.fits;1.38495;10659.7;2.93654;0.170667
20150215083755608_ZEBRAK-R2_snap.fits;1.93923;10659.7;2.4444;0
20150215083913774_ZEBRAK-R2_met.fits;1.60046;10661.1;3.27501;0.170667
20150215083934424_ZEBRAK-R2_met.fits;1.39615;10661.1;2.95803;0.170667
20150215083855683_ZEBRAK-R2_snap.fits;2.57135;10661.1;2.86712;0
20150215083958318_ZEBRAK-R2_met.fits;2.08575;10608.4;7.35185;0.170667
20150215084000536_ZEBRAK-R2_met.fits;1.51158;10661.1;3.40452;0.170667
20150215084046787_ZEBRAK-R2_met.fits;2.69657;10612.8;10.6433;0.341333
20150215083955758_ZEBRAK-R2_snap.fits;1.86647;10659.7;2.34386;0
20150215084059416_ZEBRAK-R2_met.fits;1.84753;10596.7;3.81975;0.512
20150215084108462_ZEBRAK-R2_met.fits;1.5848;10661.1;3.31354;0.170667
20150215084149251_ZEBRAK-R2_met.fits;1.61963;10661.1;3.2593;0.170667
20150215084055832_ZEBRAK-R2_snap.fits;2.75237;10661.1;2.76891;0
20150215084226627_ZEBRAK-R2_met.fits;1.89268;10661.1;4.07713;0.341333
20150215084234990_ZEBRAK-R2_met.fits;1.56307;10593.8;6.92251;0.170667
20150215084155907_ZEBRAK-R2_snap.fits;1.82645;10661.1;2.28122;0
20150215084317656_ZEBRAK-R2_met.fits;1.76869;10661.1;3.6265;0.170667
20150215084351448_ZEBRAK-R2_met.fits;1.466;10661.1;3.14769;1.024
20150215084255982_ZEBRAK-R2_snap.fits;1.97711;10661.1;2.69558;0
20150215084354691_ZEBRAK-R2_met.fits;1.36926;10661.1;3.01019;0.170667
20150215084441795_ZEBRAK-R2_met.fits;1.49006;10661.1;3.04491;0.170667
20150215084356056_ZEBRAK-R2_snap.fits;2.06982;10661.1;3.48877;0
20150215084452376_ZEBRAK-R2_met.fits;1.57026;10661.1;3.53838;1.36533
20150215084513539_ZEBRAK-R2_met.fits;1.84079;10661.1;3.88702;0.170667
20150215084456131_ZEBRAK-R2_snap.fits;2.04991;10662.6;2.42567;0
20150215084558595_ZEBRAK-R2_met.fits;1.70705;10662.6;3.46823;0.170667
20150215084617198_ZEBRAK-R2_met.fits;2.42847;10615.7;9.69522;0.170667
20150215084631363_ZEBRAK-R2_met.fits;1.53651;10664.1;3.97209;0.170667
20150215084633582_ZEBRAK-R2_met.fits;2.12941;10626;10.4884;0.170667
20150215084645528_ZEBRAK-R2_met.fits;1.51442;10661.1;3.06019;0.170667
20150215084556206_ZEBRAK-R2_snap.fits;1.69892;10662.6;2.61721;0
20150215084703790_ZEBRAK-R2_met.fits;1.5668;10662.6;3.26994;0.170667
20150215084732291_ZEBRAK-R2_met.fits;1.65028;10662.6;3.67279;0.170667
20150215084735534_ZEBRAK-R2_met.fits;1.59315;10662.6;3.71283;0.170667
20150215084748334_ZEBRAK-R2_met.fits;1.99256;10662.6;4.4441;1.536
20150215084656280_ZEBRAK-R2_snap.fits;2.11813;10662.6;2.60843;0
20150215084817518_ZEBRAK-R2_met.fits;1.67079;10662.6;3.35804;0.170667
20150215084841582_ZEBRAK-R2_met.fits;1.70832;10662.6;3.47422;0.170667
20150215084756355_ZEBRAK-R2_snap.fits;2.10493;10662.6;2.72416;0
20150215084859843_ZEBRAK-R2_met.fits;1.97044;10661.1;3.96808;0.170667
20150215084915374_ZEBRAK-R2_met.fits;1.97906;10608.4;12.2171;0.512
20150215084933635_ZEBRAK-R2_met.fits;1.64036;10662.6;3.31176;0.170667
20150215084948312_ZEBRAK-R2_met.fits;1.49701;10664.1;3.14706;2.048
20150215084856430_ZEBRAK-R2_snap.fits;2.164;10664.1;3.13154;0
20150215085002990_ZEBRAK-R2_met.fits;1.6326;10662.6;3.69391;0.170667
20150215085006232_ZEBRAK-R2_met.fits;2.30588;10606.9;31.95;2.38933
20150215085011182_ZEBRAK-R2_met.fits;1.74337;10662.6;3.59085;0.170667
20150215085031662_ZEBRAK-R2_met.fits;1.99021;10589.4;5.30109;0.170667
20150215085036099_ZEBRAK-R2_met.fits;1.44662;10664.1;3.50925;0.170667
20150215085045998_ZEBRAK-R2_met.fits;1.40517;10662.6;3.20747;2.048
20150215084956504_ZEBRAK-R2_snap.fits;1.46271;10662.6;2.42499;0
20150215085053166_ZEBRAK-R2_met.fits;2.26731;10639.2;5.97531;1.87733
20150215085124056_ZEBRAK-R2_met.fits;2.117;10596.7;5.87802;0.170667
20150215085132419_ZEBRAK-R2_met.fits;1.92045;10664.1;3.88141;0.170667
20150215085136515_ZEBRAK-R2_met.fits;1.59332;10662.6;3.29284;0.170667
20150215085149998_ZEBRAK-R2_met.fits;1.51918;10664.1;3.52901;0.170667
20150215085152216_ZEBRAK-R2_met.fits;1.89516;10664.1;3.90197;0.170667
20150215085056579_ZEBRAK-R2_snap.fits;2.14445;10664.1;2.53478;0
20150215085206723_ZEBRAK-R2_met.fits;1.55694;10664.1;3.15576;0.170667
20150215085217134_ZEBRAK-R2_met.fits;1.8265;10620.1;6.84405;0.512
20150215085225326_ZEBRAK-R2_met.fits;1.84473;10662.6;4.02408;0.170667
20150215085232152_ZEBRAK-R2_met.fits;1.68945;10662.6;3.4212;0.170667
20150215085236419_ZEBRAK-R2_met.fits;1.64796;10662.6;3.57677;0.341333
20150215085156654_ZEBRAK-R2_snap.fits;2.44106;10662.6;2.61151;0
20150215085256046_ZEBRAK-R2_met.fits;1.45691;10664.1;3.22677;0.170667
20150215085300824_ZEBRAK-R2_met.fits;1.67584;10662.6;3.73161;0.170667
20150215085307992_ZEBRAK-R2_met.fits;1.85242;10664.1;3.78733;0.170667
20150215085335640_ZEBRAK-R2_met.fits;2.44029;10637.7;9.01848;0.512
20150215085256728_ZEBRAK-R2_snap.fits;2.08753;10664.1;2.77435;0
20150215085403800_ZEBRAK-R2_met.fits;1.68056;10662.6;3.59362;0.170667
20150215085411822_ZEBRAK-R2_met.fits;1.80831;10662.6;4.11307;0.170667
20150215085414040_ZEBRAK-R2_met.fits;1.82323;10662.6;3.72473;0.170667
20150215085417454_ZEBRAK-R2_met.fits;1.56679;10662.6;3.69479;0.170667
20150215085429571_ZEBRAK-R2_met.fits;1.40147;10664.1;3.15674;0.341333
20150215085433155_ZEBRAK-R2_met.fits;1.55474;10664.1;3.34754;0.170667
20150215085439640_ZEBRAK-R2_met.fits;1.35029;10664.1;2.92216;0.170667
20150215085444590_ZEBRAK-R2_met.fits;1.6247;10664.1;3.6282;0.170667
20150215085356803_ZEBRAK-R2_snap.fits;2.03987;10664.1;2.59855;0
20150215085506094_ZEBRAK-R2_met.fits;2.23406;10627.4;10.892;0.170667
20150215085515310_ZEBRAK-R2_met.fits;2.05567;10664.1;4.23513;0.170667
20150215085519918_ZEBRAK-R2_met.fits;1.63468;10664.1;3.9133;0.170667
20150215085549614_ZEBRAK-R2_met.fits;1.52405;10664.1;3.32257;0.170667
20150215085456878_ZEBRAK-R2_snap.fits;1.87216;10664.1;2.59142;0
20150215085602414_ZEBRAK-R2_met.fits;1.6797;10664.1;3.78503;0.170667
20150215085615214_ZEBRAK-R2_met.fits;1.65157;10664.1;3.49177;0.170667
20150215085617262_ZEBRAK-R2_met.fits;1.69721;10595.2;16.5007;0.341333
20150215085636547_ZEBRAK-R2_met.fits;1.78354;10664.1;3.67995;0.170667
20150215085638936_ZEBRAK-R2_met.fits;1.61716;10664.1;3.52023;1.024
20150215085648323_ZEBRAK-R2_met.fits;2.59413;10557.1;14.6604;0.170667
20150215085653272_ZEBRAK-R2_met.fits;1.87641;10664.1;3.78687;0.170667
20150215085556952_ZEBRAK-R2_snap.fits;1.70653;10664.1;2.34085;0
20150215085701464_ZEBRAK-R2_met.fits;1.70489;10664.1;3.44531;0.170667
20150215085704195_ZEBRAK-R2_met.fits;1.46021;10665.5;3.00838;0.170667
20150215085719043_ZEBRAK-R2_met.fits;1.57666;10664.1;3.31832;0.682667
20150215085721944_ZEBRAK-R2_met.fits;0.432277;10664.1;2.2597;3.24267
20150215085727406_ZEBRAK-R2_met.fits;0.327102;10664.1;2.27334;0.170667
20150215085732355_ZEBRAK-R2_met.fits;1.6358;10664.1;3.66213;0.170667
20150215085657027_ZEBRAK-R2_snap.fits;2.17171;10664.1;3.0231;0
20150215085754883_ZEBRAK-R2_met.fits;1.84036;10664.1;3.92799;0.170667
20150215085802734_ZEBRAK-R2_met.fits;1.61768;10664.1;3.82317;0.170667
20150215085823726_ZEBRAK-R2_met.fits;1.56897;10664.1;3.27073;0.170667
20150215085833112_ZEBRAK-R2_met.fits;2.18714;10620.1;12.6035;0.341333
20150215085835672_ZEBRAK-R2_met.fits;0.580472;10664.1;2.38363;4.608
20150215085757102_ZEBRAK-R2_snap.fits;2.51843;10664.1;3.46202;0
20150215085921070_ZEBRAK-R2_met.fits;1.67284;10665.5;3.47721;0.170667
20150215085924483_ZEBRAK-R2_met.fits;1.41297;10664.1;2.84576;0.512
20150215085932846_ZEBRAK-R2_met.fits;1.62668;10664.1;3.52274;0.170667
20150215085950254_ZEBRAK-R2_met.fits;1.84292;10662.6;3.72987;0.170667
20150215085857176_ZEBRAK-R2_snap.fits;4.15011;10662.6;4.19527;0
20150215085957251_ZEBRAK-R2_snap.fits;3.34707;10665.5;3.98733;0
