#timestamp,LO_Frequency 
1423976415.8,286078801.0
1423976435.7,286078798.6
1423976455.6,286078800.2
1423976475.4,286078802.3
1423976495.3,286078799.2
1423976515.2,286078798.6
1423976535.1,286078802.3
1423976536.0,286078802.3
1423976555.8,286078799.3
1423976575.7,286078798.7
1423976595.6,286078798.4
1423976615.5,286078800.7
1423976635.3,286078798.6
1423976655.2,286078799.0
1423976675.1,286078800.4
1423976676.0,286078800.4
1423976695.9,286078800.2
1423976715.7,286078798.5
1423976735.6,286078801.7
1423976755.5,286078801.1
1423976775.4,286078801.3
1423976795.2,286078799.3
1423976815.1,286078799.6
1423976835.9,286078799.9
1423976855.8,286078799.8
1423976875.6,286078799.6
1423976895.5,286078799.1
1423976915.4,286078798.4
1423976935.3,286078803.0
1423976955.1,286078798.6
1423976975.0,286078798.9
1423976975.9,286078798.9
1423976995.8,286078802.3
1423977015.7,286078803.1
1423977035.6,286078797.1
1423977055.4,286078801.1
1423977075.3,286078798.5
1423977095.2,286078803.0
1423977115.1,286078796.9
1423977116.0,286078796.9
1423977135.9,286078801.9
1423977155.7,286078802.3
1423977175.6,286078800.9
1423977195.5,286078800.4
1423977215.3,286078802.1
1423977235.2,286078799.5
1423977255.1,286078797.0
1423977275.9,286078798.8
1423977295.7,286078801.9
1423977315.6,286078798.5
1423977335.5,286078800.4
1423977355.4,286078800.3
1423977375.2,286078801.3
1423977395.1,286078799.2
1423977415.9,286078798.7
1423977435.8,286078800.1
1423977455.6,286078800.3
1423977475.5,286078798.4
1423977495.4,286078802.8
1423977515.3,286078801.3
1423977535.1,286078799.6
1423977555.0,286078798.5
1423977555.9,286078798.5
1423977575.8,286078803.0
1423977595.7,286078799.2
1423977615.5,286078800.4
1423977635.4,286078802.6
1423977655.3,286078797.9
1423977675.2,286078798.8
1423977695.0,286078801.4
1423977695.9,286078801.4
1423977715.8,286078795.2
1423977735.7,286078800.0
1423977755.6,286078802.8
1423977775.4,286078799.1
1423977795.3,286078801.1
1423977815.2,286078798.6
1423977835.1,286078800.3
1423977836.0,286078800.3
1423977855.9,286078799.8
1423977875.7,286078799.5
1423977895.6,286078801.1
1423977915.5,286078798.7
1423977935.3,286078800.6
1423977955.2,286078801.0
1423977975.1,286078798.9
1423977995.9,286078801.5
1423978015.7,286078798.1
1423978035.6,286078798.7
1423978055.5,286078803.1
1423978075.4,286078799.9
1423978095.2,286078797.3
1423978115.1,286078803.0
1423978135.9,286078798.7
1423978155.8,286078799.1
1423978175.6,286078798.5
1423978195.5,286078802.4
1423978215.4,286078798.9
1423978235.3,286078800.9
1423978255.1,286078799.9
1423978275.0,286078799.0
1423978275.9,286078799.0
1423978295.8,286078802.9
1423978315.7,286078801.1
1423978335.5,286078799.0
1423978355.4,286078801.1
1423978375.3,286078799.1
1423978395.2,286078799.0
1423978415.0,286078801.1
1423978415.9,286078801.1
1423978435.8,286078797.3
1423978455.7,286078798.8
1423978475.6,286078801.4
1423978495.4,286078801.1
1423978515.3,286078799.0
1423978535.2,286078801.0
1423978555.1,286078799.9
1423978556.0,286078799.9
1423978575.8,286078799.6
1423978595.7,286078799.1
1423978615.6,286078800.9
1423978635.5,286078801.1
1423978655.3,286078799.3
1423978675.2,286078799.9
1423978695.1,286078801.4
1423978715.9,286078799.3
1423978735.7,286078797.3
1423978755.6,286078802.3
1423978775.5,286078799.3
1423978795.4,286078800.6
1423978815.3,286078802.7
1423978835.1,286078797.8
1423978855.0,286078798.5
1423978855.9,286078798.5
1423978875.8,286078802.2
1423978895.7,286078798.5
1423978915.5,286078802.5
1423978935.4,286078800.2
1423978955.3,286078800.6
1423978975.2,286078800.1
1423978995.0,286078799.5
1423978995.9,286078799.5
1423979015.8,286078796.9
1423979035.7,286078800.0
1423979055.6,286078802.2
1423979075.4,286078800.7
1423979095.3,286078801.3
1423979115.2,286078797.2
1423979135.1,286078800.3
1423979136.0,286078800.3
1423979155.8,286078798.7
1423979175.7,286078801.1
1423979195.6,286078801.0
1423979215.5,286078801.3
1423979235.3,286078799.7
1423979255.2,286078798.9
1423979275.1,286078799.6
1423979276.0,286078799.6
1423979295.9,286078801.1
1423979315.7,286078801.2
1423979335.6,286078796.9
1423979355.5,286078801.1
1423979375.4,286078801.3
1423979395.2,286078799.0
1423979415.1,286078800.9
1423979435.9,286078801.2
1423979455.8,286078798.7
1423979475.6,286078801.2
1423979495.5,286078799.2
1423979515.4,286078798.7
1423979535.3,286078799.4
1423979555.1,286078800.3
1423979575.0,286078800.3
1423979575.9,286078800.3
1423979595.8,286078798.6
1423979615.7,286078800.0
1423979635.5,286078801.9
1423979655.4,286078798.6
1423979675.3,286078800.9
1423979695.2,286078798.5
1423979715.0,286078800.5
1423979715.9,286078800.5
1423979735.8,286078801.3
1423979755.7,286078798.8
1423979775.6,286078798.5
1423979795.4,286078803.0
1423979815.3,286078799.9
1423979835.2,286078799.1
1423979855.1,286078798.9
1423979856.0,286078798.9
1423979875.8,286078803.0
1423979895.7,286078798.5
1423979915.6,286078801.4
1423979935.5,286078799.1
1423979955.3,286078800.1
1423979975.2,286078801.5
1423979995.1,286078799.7
1423979996.0,286078799.7
