# file name; noise; peak f.; mag.; duration
20150215040010862_ZEBRAK-R2_met.fits;1.81006;10586.4;6.39333;0.170667
20150215040024174_ZEBRAK-R2_met.fits;1.24021;10645;2.75022;0.170667
20150215040027075_ZEBRAK-R2_met.fits;1.35013;10645;2.76447;0.170667
20150215040029976_ZEBRAK-R2_met.fits;1.60153;10590.8;3.75841;0.170667
20150215040042947_ZEBRAK-R2_met.fits;1.36092;10643.6;2.86701;0.170667
20150215040046872_ZEBRAK-R2_met.fits;1.64526;10645;3.30529;0.170667
20150215040054040_ZEBRAK-R2_met.fits;1.50426;10645;3.04434;1.19467
20150215040109571_ZEBRAK-R2_met.fits;1.68964;10645;3.53202;0.170667
20150215040034926_ZEBRAK-R2_snap.fits;1.61622;10646.5;3.20977;0
20150215040133123_ZEBRAK-R2_met.fits;2.13595;10577.6;6.87223;0.341333
20150215040143192_ZEBRAK-R2_met.fits;1.4749;10645;3.08352;0.512
20150215040217667_ZEBRAK-R2_met.fits;1.29936;10645;2.81505;0.170667
20150215040225688_ZEBRAK-R2_met.fits;3.4832;10582;8.45354;0.853333
20150215040135000_ZEBRAK-R2_snap.fits;1.57598;10646.5;2.74968;0
20150215040243267_ZEBRAK-R2_met.fits;1.83236;10646.5;3.77402;0.170667
20150215040301016_ZEBRAK-R2_met.fits;1.42072;10645;2.86819;0.170667
20150215040312963_ZEBRAK-R2_met.fits;1.87251;10585;15.6197;3.24267
20150215040235075_ZEBRAK-R2_snap.fits;1.65215;10645;3.30485;0
20150215040333614_ZEBRAK-R2_met.fits;1.65215;10645;3.30485;0.170667
20150215040336003_ZEBRAK-R2_met.fits;0.573007;10652.3;1.8217;0.682667
20150215040347608_ZEBRAK-R2_met.fits;1.52147;10645;3.21678;0.170667
20150215040352046_ZEBRAK-R2_met.fits;1.42848;10645;3.0266;0.341333
20150215040403822_ZEBRAK-R2_met.fits;1.44593;10645;2.96542;0.170667
20150215040411331_ZEBRAK-R2_met.fits;1.96637;10618.7;5.1905;0.341333
20150215040335150_ZEBRAK-R2_snap.fits;1.59121;10645;2.76933;0
20150215040434542_ZEBRAK-R2_met.fits;1.86805;10593.8;4.05447;0.170667
20150215040440856_ZEBRAK-R2_met.fits;1.64635;10645;3.37148;0.170667
20150215040458094_ZEBRAK-R2_met.fits;1.2832;10645;2.67517;0.170667
20150215040509358_ZEBRAK-R2_met.fits;1.48686;10645;3.0883;0.170667
20150215040511747_ZEBRAK-R2_met.fits;0.392787;10652.3;2.29614;1.536
20150215040515160_ZEBRAK-R2_met.fits;1.58626;10645;3.25581;0.170667
20150215040517720_ZEBRAK-R2_met.fits;0.498658;10640.6;2.03191;0.170667
20150215040435224_ZEBRAK-R2_snap.fits;1.83929;10645;2.68665;0
20150215040550488_ZEBRAK-R2_met.fits;1.3321;10643.6;2.67514;0.170667
20150215040552878_ZEBRAK-R2_met.fits;0.294321;10640.6;1.73545;6.656
20150215040627011_ZEBRAK-R2_met.fits;1.29828;10645;2.79477;0.170667
20150215040629400_ZEBRAK-R2_met.fits;1.47827;10645;3.21994;0.170667
20150215040535299_ZEBRAK-R2_snap.fits;1.62795;10645;2.63923;0
20150215040644419_ZEBRAK-R2_met.fits;1.38294;10645;2.86407;0.170667
20150215040653635_ZEBRAK-R2_met.fits;1.52052;10645;3.12438;0.170667
20150215040700291_ZEBRAK-R2_met.fits;1.63813;10617.2;7.0659;0.170667
20150215040721624_ZEBRAK-R2_met.fits;1.60932;10650.9;9.00041;0.341333
20150215040635374_ZEBRAK-R2_snap.fits;1.83601;10645;2.41513;0
20150215040731694_ZEBRAK-R2_met.fits;1.58118;10645;3.22166;0.682667
20150215040745688_ZEBRAK-R2_met.fits;3.32517;10596.7;15.9913;0.341333
20150215040801048_ZEBRAK-R2_met.fits;1.60549;10646.5;3.44469;1.536
20150215040827672_ZEBRAK-R2_met.fits;2.47014;10586.4;19.2118;0.170667
20150215040830232_ZEBRAK-R2_met.fits;1.77465;10554.2;5.04552;0.170667
20150215040735448_ZEBRAK-R2_snap.fits;1.96473;10645;2.2047;0
20150215040849347_ZEBRAK-R2_met.fits;1.82297;10645;4.91534;0.341333
20150215040920067_ZEBRAK-R2_met.fits;1.51345;10645;3.05024;0.512
20150215040930648_ZEBRAK-R2_met.fits;1.87694;10646.5;3.75459;0.170667
20150215040835523_ZEBRAK-R2_snap.fits;2.11546;10645;3.14213;0
20150215040935598_ZEBRAK-R2_snap.fits;2.33352;10645;2.56888;0
20150215041039939_ZEBRAK-R2_met.fits;1.76321;10645;3.5859;0.170667
20150215041035672_ZEBRAK-R2_snap.fits;1.8544;10645;3.27177;0
20150215041132675_ZEBRAK-R2_met.fits;1.72365;10570.3;13.4355;5.29067
20150215041207320_ZEBRAK-R2_met.fits;2.28105;10579.1;9.39128;0.341333
20150215041209880_ZEBRAK-R2_met.fits;2.09841;10598.1;6.71268;0.170667
20150215041224046_ZEBRAK-R2_met.fits;1.23273;10645;2.56229;0.170667
20150215041227288_ZEBRAK-R2_met.fits;1.3813;10643.6;2.85231;2.048
20150215041231555_ZEBRAK-R2_met.fits;1.07839;10642.1;2.87942;0.682667
20150215041135747_ZEBRAK-R2_snap.fits;1.58333;10643.6;2.18851;0
20150215041244867_ZEBRAK-R2_met.fits;1.47699;10645;3.23197;0.170667
20150215041251011_ZEBRAK-R2_met.fits;1.66691;10645;3.58671;0.170667
20150215041307907_ZEBRAK-R2_met.fits;1.63412;10643.6;3.33346;0.853333
20150215041310638_ZEBRAK-R2_met.fits;1.45139;10643.6;2.94906;0.853333
20150215041313368_ZEBRAK-R2_met.fits;1.29927;10643.6;2.73358;0.512
20150215041321390_ZEBRAK-R2_met.fits;2.40218;10643.6;6.32388;0.170667
20150215041235822_ZEBRAK-R2_snap.fits;1.94698;10645;2.50033;0
20150215041333336_ZEBRAK-R2_met.fits;1.28957;10645;2.73604;3.92533
20150215041342894_ZEBRAK-R2_met.fits;1.27744;10645;3.11647;0.170667
20150215041349550_ZEBRAK-R2_met.fits;1.23235;10645;2.54915;0.170667
20150215041354499_ZEBRAK-R2_met.fits;1.35058;10645;2.74129;0.170667
20150215041356888_ZEBRAK-R2_met.fits;1.62815;10645;3.32;0.170667
20150215041359278_ZEBRAK-R2_met.fits;1.51661;10604;15.0835;0.512
20150215041409688_ZEBRAK-R2_met.fits;1.65051;10645;3.36785;0.170667
20150215041424024_ZEBRAK-R2_met.fits;1.15245;10645;2.5199;0.170667
20150215041427438_ZEBRAK-R2_met.fits;1.44558;10643.6;3.07053;0.341333
20150215041335896_ZEBRAK-R2_snap.fits;1.82125;10643.6;2.52183;0
20150215041434947_ZEBRAK-R2_met.fits;0.372952;10640.6;1.78934;5.632
20150215041444675_ZEBRAK-R2_met.fits;1.26234;10645;2.74476;1.536
20150215041448430_ZEBRAK-R2_met.fits;1.24765;10645;2.6148;0.170667
20150215041458840_ZEBRAK-R2_met.fits;1.66867;10645;3.39218;0.170667
20150215041505326_ZEBRAK-R2_met.fits;1.32505;10645;2.80407;0.170667
20150215041520856_ZEBRAK-R2_met.fits;1.5908;10645;3.33277;0.170667
20150215041524611_ZEBRAK-R2_met.fits;1.49669;10643.6;3.0923;0.341333
20150215041527000_ZEBRAK-R2_met.fits;1.52491;10643.6;3.29413;1.19467
20150215041435971_ZEBRAK-R2_snap.fits;1.74843;10643.6;2.30617;0
20150215041533656_ZEBRAK-R2_met.fits;1.56226;10643.6;3.53914;0.170667
20150215041537070_ZEBRAK-R2_met.fits;1.35987;10643.6;2.81886;0.170667
20150215041541678_ZEBRAK-R2_met.fits;1.48302;10645;3.00354;0.170667
20150215041543896_ZEBRAK-R2_met.fits;1.36503;10643.6;3.04989;0.170667
20150215041546798_ZEBRAK-R2_met.fits;1.66369;10643.6;3.35094;0.170667
20150215041551406_ZEBRAK-R2_met.fits;1.47153;10645;2.94687;1.024
20150215041559256_ZEBRAK-R2_met.fits;1.48162;10643.6;2.97321;0.170667
20150215041612227_ZEBRAK-R2_met.fits;1.25968;10645;2.71501;0.170667
20150215041536046_ZEBRAK-R2_snap.fits;2.20558;10646.5;2.23187;0
20150215041648067_ZEBRAK-R2_met.fits;1.67943;10599.6;6.22758;0.170667
20150215041700184_ZEBRAK-R2_met.fits;1.51263;10645;3.06096;0.170667
20150215041702744_ZEBRAK-R2_met.fits;1.17002;10645;2.74665;0.170667
20150215041705134_ZEBRAK-R2_met.fits;0.251769;10640.6;1.34844;0.341333
20150215041730734_ZEBRAK-R2_met.fits;1.38855;10645;3.14399;0.170667
20150215041636120_ZEBRAK-R2_snap.fits;1.98954;10645;2.80981;0
20150215041736536_ZEBRAK-R2_met.fits;1.33431;10645;2.93898;0.170667
20150215041741315_ZEBRAK-R2_met.fits;1.39019;10645;3.12109;0.170667
20150215041744558_ZEBRAK-R2_met.fits;1.77554;10596.7;8.53676;0.170667
20150215041756163_ZEBRAK-R2_met.fits;1.35073;10645;2.72348;0.170667
20150215041759576_ZEBRAK-R2_met.fits;1.66382;10645;3.47469;2.048
20150215041807768_ZEBRAK-R2_met.fits;1.93691;10645;3.91195;0.170667
20150215041824835_ZEBRAK-R2_met.fits;1.67108;10596.7;11.0746;0.170667
20150215041827736_ZEBRAK-R2_met.fits;1.16898;10646.5;2.43394;0.170667
20150215041736195_ZEBRAK-R2_snap.fits;1.7354;10645;2.79175;0
20150215041830126_ZEBRAK-R2_met.fits;0.423852;10652.3;1.63342;2.90133
20150215041839854_ZEBRAK-R2_met.fits;1.36853;10645;2.92505;0.170667
20150215041843267_ZEBRAK-R2_met.fits;1.32895;10643.6;3.18051;0.170667
20150215041850947_ZEBRAK-R2_met.fits;1.21105;10645;2.92297;0.170667
20150215041903406_ZEBRAK-R2_met.fits;1.37593;10645;3.12095;0.170667
20150215041836270_ZEBRAK-R2_snap.fits;2.01328;10646.5;2.36745;0
20150215041936344_ZEBRAK-R2_met.fits;1.25149;10646.5;2.73842;0.170667
20150215041941806_ZEBRAK-R2_met.fits;1.52015;10645;3.43724;0.853333
20150215041947438_ZEBRAK-R2_met.fits;1.37023;10645;3.00231;0.170667
20150215041950510_ZEBRAK-R2_met.fits;1.63548;10645;3.4614;0.512
20150215042003822_ZEBRAK-R2_met.fits;1.40343;10646.5;3.02145;0.170667
20150215042010819_ZEBRAK-R2_met.fits;1.61982;10646.5;3.4403;0.170667
20150215042015256_ZEBRAK-R2_met.fits;1.4213;10646.5;3.08097;0.170667
20150215042019523_ZEBRAK-R2_met.fits;1.26522;10646.5;2.69765;1.87733
20150215041936344_ZEBRAK-R2_snap.fits;1.52403;10646.5;2.19878;0
20150215042032494_ZEBRAK-R2_met.fits;1.83574;10645;6.79721;1.536
20150215042051267_ZEBRAK-R2_met.fits;1.74798;10608.4;7.6044;0.341333
20150215042057923_ZEBRAK-R2_met.fits;1.49228;10646.5;2.98624;0.170667
20150215042100312_ZEBRAK-R2_met.fits;0.54565;10511.7;2.21345;2.38933
20150215042104920_ZEBRAK-R2_met.fits;1.19354;10642.1;3.05231;8.36267
20150215042116867_ZEBRAK-R2_met.fits;1.48251;10645;2.99082;0.170667
20150215042119256_ZEBRAK-R2_met.fits;0.421822;10523.4;1.79006;0.853333
20150215042127448_ZEBRAK-R2_met.fits;1.39377;10645;3.57675;2.56
20150215042036419_ZEBRAK-R2_snap.fits;1.83334;10645;2.19581;0
20150215042132568_ZEBRAK-R2_met.fits;1.5045;10645;3.09885;1.024
20150215042150147_ZEBRAK-R2_met.fits;1.64159;10645;3.33055;0.170667
20150215042153731_ZEBRAK-R2_met.fits;1.7299;10555.7;7.17444;0.170667
20150215042210627_ZEBRAK-R2_met.fits;1.71757;10646.5;3.4882;0.170667
20150215042221891_ZEBRAK-R2_met.fits;1.54772;10646.5;3.12314;0.170667
20150215042226499_ZEBRAK-R2_met.fits;1.39652;10646.5;2.85576;0.170667
20150215042232984_ZEBRAK-R2_met.fits;1.34097;10645;2.76951;0.170667
20150215042136494_ZEBRAK-R2_snap.fits;1.91848;10646.5;2.6539;0
20150215042237422_ZEBRAK-R2_met.fits;1.5074;10646.5;3.02122;0.170667
20150215042251928_ZEBRAK-R2_met.fits;1.51261;10645;3.04276;0.170667
20150215042258755_ZEBRAK-R2_met.fits;1.29097;10645;2.73238;0.170667
20150215042324696_ZEBRAK-R2_met.fits;1.45297;10646.5;2.97043;0.170667
20150215042236568_ZEBRAK-R2_snap.fits;1.82;10646.5;2.44123;0
20150215042353539_ZEBRAK-R2_met.fits;1.32394;10646.5;2.82291;0.682667
20150215042358659_ZEBRAK-R2_met.fits;1.63904;10646.5;3.41601;0.512
20150215042401390_ZEBRAK-R2_met.fits;0.46876;10640.6;2.46029;1.87733
20150215042421358_ZEBRAK-R2_met.fits;1.77217;10599.6;3.77867;0.170667
20150215042423576_ZEBRAK-R2_met.fits;1.53232;10601.1;20.3283;0.341333
20150215042336643_ZEBRAK-R2_snap.fits;1.62083;10645;2.14456;0
20150215042436718_ZEBRAK-R2_snap.fits;1.67768;10645;2.20505;0
20150215042536792_ZEBRAK-R2_snap.fits;1.62869;10645;2.55209;0
20150215042657688_ZEBRAK-R2_met.fits;1.41034;10645;2.84333;0.170667
20150215042702979_ZEBRAK-R2_met.fits;1.43223;10645;2.92299;1.87733
20150215042706904_ZEBRAK-R2_met.fits;1.65365;10640.6;3.72585;0.341333
20150215042712536_ZEBRAK-R2_met.fits;1.43726;10645;2.90721;0.682667
20150215042720216_ZEBRAK-R2_met.fits;1.76905;10583.5;5.10654;0.170667
20150215042636867_ZEBRAK-R2_snap.fits;1.71746;10646.5;2.28634;0
20150215042744451_ZEBRAK-R2_met.fits;1.4387;10645;3.03557;0.170667
20150215042749912_ZEBRAK-R2_met.fits;1.61639;10645;3.25492;0.170667
20150215042756398_ZEBRAK-R2_met.fits;1.46225;10645;2.92711;0.682667
20150215042801518_ZEBRAK-R2_met.fits;1.45626;10592.3;3.46081;0.170667
20150215042808003_ZEBRAK-R2_met.fits;1.6594;10645;3.47374;0.170667
20150215042817048_ZEBRAK-R2_met.fits;1.44713;10645;2.98842;0.170667
20150215042736942_ZEBRAK-R2_snap.fits;1.96543;10645;2.50311;0
20150215042840430_ZEBRAK-R2_met.fits;1.3569;10643.6;3.06215;0.170667
20150215042857155_ZEBRAK-R2_met.fits;1.60106;10646.5;3.31094;0.170667
20150215042902616_ZEBRAK-R2_met.fits;1.53405;10645;3.52162;0.170667
20150215042918318_ZEBRAK-R2_met.fits;1.34815;10645;3.11515;0.170667
20150215042923096_ZEBRAK-R2_met.fits;1.9987;10592.3;4.4395;0.170667
20150215042837016_ZEBRAK-R2_snap.fits;2.98353;10645;3.06472;0
20150215042943406_ZEBRAK-R2_met.fits;1.55694;10643.6;3.16177;1.19467
20150215043006446_ZEBRAK-R2_met.fits;1.54875;10645;3.43204;1.19467
20150215043015320_ZEBRAK-R2_met.fits;1.62243;10601.1;4.59304;0.170667
20150215042937091_ZEBRAK-R2_snap.fits;3.02085;10645;3.43909;0
20150215043048942_ZEBRAK-R2_met.fits;1.56038;10645;3.82842;1.36533
20150215043058158_ZEBRAK-R2_met.fits;1.33487;10645;2.68699;0.170667
20150215043121710_ZEBRAK-R2_met.fits;1.34661;10645;2.7341;0.170667
20150215043037166_ZEBRAK-R2_snap.fits;2.94212;10645;3.32017;0
20150215043150211_ZEBRAK-R2_met.fits;1.60025;10645;4.69822;0.512
20150215043200110_ZEBRAK-R2_met.fits;1.35134;10645;2.76509;0.170667
20150215043215811_ZEBRAK-R2_met.fits;1.95502;10621.6;4.51162;0.341333
20150215043221443_ZEBRAK-R2_met.fits;1.64614;10583.5;4.05212;0.170667
20150215043137240_ZEBRAK-R2_snap.fits;2.11598;10645;2.64712;0
20150215043236974_ZEBRAK-R2_met.fits;1.66086;10593.8;6.67455;0.170667
20150215043258648_ZEBRAK-R2_met.fits;1.55853;10645;3.18893;0.170667
20150215043314691_ZEBRAK-R2_met.fits;1.22492;10645;2.48673;0.170667
20150215043326808_ZEBRAK-R2_met.fits;1.19873;10645;2.76232;0.170667
20150215043329539_ZEBRAK-R2_met.fits;1.52946;10639.2;4.84247;0.170667
20150215043237315_ZEBRAK-R2_snap.fits;1.78042;10645;1.95815;0
20150215043336366_ZEBRAK-R2_met.fits;0.396808;10640.6;2.28521;3.072
20150215043352238_ZEBRAK-R2_met.fits;1.37317;10643.6;2.78231;0.170667
20150215043358382_ZEBRAK-R2_met.fits;1.15253;10643.6;2.52837;0.170667
20150215043337390_ZEBRAK-R2_snap.fits;1.75715;10645;2.22482;0
20150215043438318_ZEBRAK-R2_met.fits;1.39875;10645;2.9959;2.73067
20150215043508526_ZEBRAK-R2_met.fits;1.31646;10645;2.70597;0.170667
20150215043516718_ZEBRAK-R2_met.fits;1.77199;10645;3.63742;0.170667
20150215043522691_ZEBRAK-R2_met.fits;1.42649;10645;3.00701;0.170667
20150215043528323_ZEBRAK-R2_met.fits;1.59568;10576.2;9.34828;0.170667
20150215043531224_ZEBRAK-R2_met.fits;1.8423;10620.1;9.82204;0.341333
20150215043533784_ZEBRAK-R2_met.fits;1.40362;10645;2.87885;0.170667
20150215043437464_ZEBRAK-R2_snap.fits;1.99262;10645;2.2421;0
20150215043537539_ZEBRAK-R2_met.fits;1.36084;10645;2.79339;0.170667
20150215043537539_ZEBRAK-R2_snap.fits;1.81729;10643.6;2.42589;0
20150215043645806_ZEBRAK-R2_met.fits;1.4965;10645;3.11431;1.19467
20150215043654339_ZEBRAK-R2_met.fits;1.72247;10645;3.76814;0.170667
20150215043701507_ZEBRAK-R2_met.fits;2.46535;10645;5.44574;0.170667
20150215043714307_ZEBRAK-R2_met.fits;1.43307;10645;3.18368;0.170667
20150215043637614_ZEBRAK-R2_snap.fits;2.24924;10645;2.43166;0
20150215043742979_ZEBRAK-R2_met.fits;1.33166;10645;2.67247;0.170667
20150215043752878_ZEBRAK-R2_met.fits;1.7276;10645;3.66364;0.170667
20150215043802264_ZEBRAK-R2_met.fits;1.1071;10643.6;2.53675;0.170667
20150215043737688_ZEBRAK-R2_snap.fits;1.71987;10645;2.1006;0
20150215043843395_ZEBRAK-R2_met.fits;1.29147;10645;2.6215;0.170667
20150215043855854_ZEBRAK-R2_met.fits;2.13514;10593.8;8.29472;0.170667
20150215043837763_ZEBRAK-R2_snap.fits;1.92574;10646.5;2.60381;0
20150215043941422_ZEBRAK-R2_met.fits;2.07722;10647.9;6.02457;0.170667
20150215043956440_ZEBRAK-R2_met.fits;1.35556;10643.6;2.80391;0.170667
20150215044021187_ZEBRAK-R2_met.fits;2.62497;10645;5.47518;0.170667
20150215044029038_ZEBRAK-R2_met.fits;1.36201;10646.5;3.15208;0.170667
20150215043937838_ZEBRAK-R2_snap.fits;1.65835;10646.5;2.42232;0
20150215044039448_ZEBRAK-R2_met.fits;1.60835;10646.5;3.30669;0.170667
20150215044100952_ZEBRAK-R2_met.fits;1.60301;10643.6;3.61903;1.70667
20150215044108632_ZEBRAK-R2_met.fits;1.93792;10598.1;15.1977;0.341333
20150215044037912_ZEBRAK-R2_snap.fits;1.76589;10645;2.43467;0
20150215044136622_ZEBRAK-R2_met.fits;1.62475;10645;3.31317;0.170667
20150215044201539_ZEBRAK-R2_met.fits;2.10683;10643.6;4.26688;1.70667
20150215044216387_ZEBRAK-R2_met.fits;1.26119;10645;2.60906;0.682667
20150215044137987_ZEBRAK-R2_snap.fits;1.86315;10645;2.34145;0
20150215044238062_ZEBRAK-R2_snap.fits;1.78101;10643.6;3.09527;0
20150215044351960_ZEBRAK-R2_met.fits;1.62814;10596.7;4.06052;0.170667
20150215044418243_ZEBRAK-R2_met.fits;1.54958;10643.6;3.54129;0.341333
20150215044421315_ZEBRAK-R2_met.fits;1.44552;10643.6;2.94366;0.170667
20150215044424387_ZEBRAK-R2_met.fits;1.24099;10645;2.54325;0.170667
20150215044338136_ZEBRAK-R2_snap.fits;1.89505;10645;2.12007;0
20150215044438723_ZEBRAK-R2_met.fits;1.44331;10602.5;5.33096;0.170667
20150215044453912_ZEBRAK-R2_met.fits;1.35639;10645;2.95665;0.512
20150215044459374_ZEBRAK-R2_met.fits;1.44562;10645;2.92271;0.170667
20150215044501763_ZEBRAK-R2_met.fits;1.37293;10645;2.90194;0.341333
20150215044508419_ZEBRAK-R2_met.fits;1.60073;10646.5;5.28489;0.170667
20150215044513539_ZEBRAK-R2_met.fits;1.27054;10646.5;2.57139;0.170667
20150215044516611_ZEBRAK-R2_met.fits;1.33243;10646.5;2.70767;0.170667
20150215044438211_ZEBRAK-R2_snap.fits;1.64114;10645;2.59016;0
20150215044541528_ZEBRAK-R2_met.fits;1.69408;10645;4.4532;0.170667
20150215044551256_ZEBRAK-R2_met.fits;1.42453;10645;2.8828;0.170667
20150215044553646_ZEBRAK-R2_met.fits;0.257502;10640.6;2.15923;1.87733
20150215044557400_ZEBRAK-R2_met.fits;1.33695;10645;2.68493;0.170667
20150215044538286_ZEBRAK-R2_snap.fits;1.43317;10646.5;2.46987;0
20150215044636654_ZEBRAK-R2_met.fits;1.12554;10645;2.41051;0.170667
20150215044648088_ZEBRAK-R2_met.fits;1.55364;10645;3.14092;0.170667
20150215044711299_ZEBRAK-R2_met.fits;1.47643;10645;3.09262;0.170667
20150215044730072_ZEBRAK-R2_met.fits;1.83141;10596.7;5.94247;0.170667
20150215044732462_ZEBRAK-R2_met.fits;1.59064;10645;3.52296;2.38933
20150215044638360_ZEBRAK-R2_snap.fits;1.70663;10643.6;2.25449;0
20150215044748163_ZEBRAK-R2_met.fits;1.38152;10645;3.13775;0.170667
20150215044804206_ZEBRAK-R2_met.fits;1.71939;10601.1;11.5953;0.682667
20150215044809155_ZEBRAK-R2_met.fits;1.69893;10645;3.53307;0.170667
20150215044827928_ZEBRAK-R2_met.fits;1.25095;10645;2.56909;0.170667
20150215044830318_ZEBRAK-R2_met.fits;0.415149;10652.3;2.34632;1.536
20150215044738435_ZEBRAK-R2_snap.fits;1.60925;10645;2.69705;0
20150215044851480_ZEBRAK-R2_met.fits;1.35209;10645;2.7247;0.170667
20150215044931928_ZEBRAK-R2_met.fits;1.87684;10645;3.89574;0.170667
20150215044838510_ZEBRAK-R2_snap.fits;1.91255;10645;2.60004;0
20150215044941315_ZEBRAK-R2_met.fits;1.93715;10645;4.89799;0.170667
20150215044943704_ZEBRAK-R2_met.fits;0.521877;10652.3;2.3265;4.77867
20150215044954115_ZEBRAK-R2_met.fits;1.5472;10645;3.31092;0.170667
20150215045008451_ZEBRAK-R2_met.fits;1.25275;10645;2.51393;0.170667
20150215045016131_ZEBRAK-R2_met.fits;1.43813;10645;3.29861;0.170667
20150215044938584_ZEBRAK-R2_snap.fits;1.92766;10645;2.72491;0
20150215045035075_ZEBRAK-R2_met.fits;1.46304;10645;3.32382;1.19467
20150215045053848_ZEBRAK-R2_met.fits;1.30519;10646.5;2.68475;0.170667
20150215045132078_ZEBRAK-R2_met.fits;1.292;10643.6;2.83449;0.170667
20150215045038659_ZEBRAK-R2_snap.fits;1.78726;10643.6;2.02607;0
20150215045142659_ZEBRAK-R2_met.fits;1.82141;10596.7;3.84405;0.170667
20150215045153752_ZEBRAK-R2_met.fits;1.44047;10643.6;3.07469;0.170667
20150215045156312_ZEBRAK-R2_met.fits;1.2726;10643.6;2.68028;0.170667
20150215045201944_ZEBRAK-R2_met.fits;1.73541;10595.2;4.16302;0.170667
20150215045138734_ZEBRAK-R2_snap.fits;1.77939;10645;2.41566;0
20150215045316526_ZEBRAK-R2_met.fits;1.46532;10643.6;2.99071;0.170667
20150215045333080_ZEBRAK-R2_met.fits;1.65742;10643.6;3.62301;0.170667
20150215045238808_ZEBRAK-R2_snap.fits;1.9262;10643.6;2.65791;0
20150215045355779_ZEBRAK-R2_met.fits;2.3376;10604;48.3135;3.41333
20150215045425134_ZEBRAK-R2_met.fits;1.43172;10645;2.90428;0.170667
20150215045338883_ZEBRAK-R2_snap.fits;1.72422;10645;2.84409;0
20150215045442371_ZEBRAK-R2_met.fits;1.58384;10646.5;3.22015;0.170667
20150215045444931_ZEBRAK-R2_met.fits;0.472501;10652.3;1.85325;0.170667
20150215045453294_ZEBRAK-R2_met.fits;1.2395;10645;2.75641;0.170667
20150215045501315_ZEBRAK-R2_met.fits;1.46898;10645;3.16236;0.170667
20150215045511384_ZEBRAK-R2_met.fits;1.42081;10645;2.87105;0.170667
20150215045519235_ZEBRAK-R2_met.fits;1.69623;10645;3.45048;0.170667
20150215045438958_ZEBRAK-R2_snap.fits;1.22995;10645;2.42636;0
20150215045540739_ZEBRAK-R2_met.fits;1.46414;10645;3.19682;0.170667
20150215045552686_ZEBRAK-R2_met.fits;1.47874;10645;3.06749;0.170667
20150215045555075_ZEBRAK-R2_met.fits;0.307803;10640.6;2.13036;2.90133
20150215045613336_ZEBRAK-R2_met.fits;1.61502;10646.5;3.47712;0.170667
20150215045622382_ZEBRAK-R2_met.fits;1.38877;10643.6;2.80902;0.170667
20150215045624771_ZEBRAK-R2_met.fits;1.47061;10642.1;3.17575;5.632
20150215045539032_ZEBRAK-R2_snap.fits;1.56066;10643.6;1.99299;0
20150215045645080_ZEBRAK-R2_met.fits;1.64423;10645;3.48018;0.170667
20150215045650371_ZEBRAK-R2_met.fits;1.51721;10645;3.03817;0.341333
20150215045702318_ZEBRAK-R2_met.fits;1.38888;10645;3.02633;0.170667
20150215045704707_ZEBRAK-R2_met.fits;0.513742;10640.6;2.16031;1.36533
20150215045733208_ZEBRAK-R2_met.fits;2.01208;10570.3;14.0339;0.170667
20150215045639107_ZEBRAK-R2_snap.fits;1.89397;10645;2.41354;0
20150215045750958_ZEBRAK-R2_met.fits;1.5258;10645;3.13081;0.170667
20150215045739182_ZEBRAK-R2_snap.fits;1.81701;10645;2.47481;0
20150215045846595_ZEBRAK-R2_met.fits;1.3981;10646.5;2.82231;0.170667
20150215045839256_ZEBRAK-R2_snap.fits;1.65455;10646.5;2.19528;0
20150215045936430_ZEBRAK-R2_met.fits;1.72717;10589.4;13.3158;0.341333
20150215045941208_ZEBRAK-R2_met.fits;2.23443;10645;7.71656;0.170667
20150215045939331_ZEBRAK-R2_snap.fits;1.60735;10645;2.46625;0
