#timestamp,LO_Frequency 
1423987215.7,286078802.3
1423987235.6,286078798.0
1423987255.5,286078799.0
1423987275.3,286078800.4
1423987295.2,286078798.8
1423987315.1,286078800.2
1423987316.0,286078800.2
1423987335.9,286078801.8
1423987355.9,286078799.0
1423987375.8,286078800.3
1423987395.6,286078800.9
1423987415.5,286078797.3
1423987435.4,286078800.0
1423987455.3,286078800.4
1423987475.1,286078800.8
1423987495.0,286078800.4
1423987495.9,286078800.4
1423987515.8,286078801.2
1423987535.7,286078798.4
1423987555.5,286078802.3
1423987575.4,286078799.4
1423987595.3,286078799.9
1423987615.2,286078797.6
1423987635.0,286078801.3
1423987635.9,286078801.3
1423987655.8,286078797.4
1423987675.7,286078798.5
1423987695.6,286078800.4
1423987715.4,286078800.6
1423987735.3,286078802.7
1423987755.2,286078799.3
1423987775.1,286078799.2
1423987776.0,286078799.2
1423987795.9,286078802.8
1423987815.7,286078798.6
1423987835.6,286078800.8
1423987855.5,286078801.5
1423987875.4,286078796.8
1423987895.3,286078800.3
1423987915.1,286078801.4
1423987935.0,286078801.5
1423987935.9,286078801.5
1423987955.8,286078797.7
1423987975.7,286078798.5
1423987995.5,286078800.7
1423988015.4,286078800.8
1423988035.3,286078801.4
1423988055.2,286078796.8
1423988075.1,286078800.2
1423988076.0,286078800.2
1423988095.8,286078801.4
1423988115.7,286078796.9
1423988135.6,286078800.2
1423988155.5,286078800.8
1423988175.3,286078800.0
1423988195.2,286078800.5
1423988215.1,286078800.2
1423988235.9,286078800.7
1423988255.7,286078798.8
1423988275.6,286078800.3
1423988295.5,286078803.1
1423988315.4,286078799.2
1423988335.2,286078800.9
1423988355.2,286078799.3
1423988375.0,286078799.4
1423988375.9,286078799.4
1423988395.8,286078799.1
1423988415.7,286078800.9
1423988435.6,286078801.0
1423988455.4,286078799.4
1423988475.3,286078801.0
1423988495.2,286078798.9
1423988515.1,286078800.5
1423988516.0,286078800.5
1423988535.8,286078799.1
1423988555.7,286078799.0
1423988575.6,286078799.6
1423988595.5,286078798.8
1423988615.3,286078801.2
1423988635.2,286078798.7
1423988655.1,286078800.7
1423988656.0,286078800.7
1423988675.9,286078800.9
1423988695.7,286078798.6
1423988715.6,286078802.6
1423988735.5,286078797.4
1423988755.4,286078803.1
1423988775.2,286078797.2
1423988795.1,286078800.9
1423988815.9,286078799.7
1423988835.8,286078799.5
1423988855.6,286078800.7
1423988875.5,286078803.0
1423988895.4,286078796.8
1423988915.3,286078803.1
1423988935.1,286078796.8
1423988955.0,286078802.8
1423988955.9,286078802.8
1423988975.8,286078793.7
1423988995.7,286078798.7
1423989015.5,286078800.2
1423989035.4,286078800.9
1423989055.3,286078800.3
1423989075.2,286078801.4
1423989095.0,286078800.8
1423989095.9,286078800.8
1423989115.8,286078799.4
1423989135.7,286078798.0
1423989155.6,286078798.8
1423989175.4,286078802.5
1423989195.3,286078800.2
1423989215.2,286078798.8
1423989235.1,286078800.7
1423989236.0,286078800.7
1423989255.8,286078797.6
1423989275.7,286078799.0
1423989295.6,286078801.2
1423989315.5,286078798.9
1423989335.3,286078798.7
1423989355.2,286078798.6
1423989375.1,286078802.3
1423989376.0,286078802.3
1423989395.9,286078799.9
1423989415.7,286078798.4
1423989435.6,286078800.8
1423989455.5,286078798.4
1423989475.4,286078801.4
1423989495.2,286078799.6
1423989515.1,286078801.1
1423989535.9,286078799.1
1423989555.8,286078801.1
1423989575.6,286078798.6
1423989595.5,286078801.5
1423989615.4,286078798.8
1423989635.3,286078801.4
1423989655.1,286078799.7
1423989675.0,286078799.2
1423989675.9,286078799.2
1423989695.8,286078801.0
1423989715.7,286078800.3
1423989735.6,286078798.8
1423989755.4,286078801.5
1423989775.3,286078799.2
1423989795.2,286078801.5
1423989815.1,286078799.5
1423989816.0,286078799.5
1423989835.8,286078798.5
1423989855.7,286078800.4
1423989875.6,286078801.3
1423989895.5,286078801.4
1423989915.3,286078799.6
1423989935.2,286078799.0
1423989955.1,286078801.5
1423989956.0,286078801.5
1423989975.9,286078795.3
1423989995.7,286078802.2
1423990015.6,286078799.6
1423990035.5,286078798.6
1423990055.4,286078800.8
1423990075.2,286078800.8
1423990095.1,286078799.7
1423990115.9,286078799.5
1423990135.8,286078799.9
1423990155.6,286078797.6
1423990175.5,286078799.1
1423990195.4,286078803.1
1423990215.2,286078798.5
1423990235.1,286078803.0
1423990255.9,286078797.7
1423990275.8,286078801.0
1423990295.6,286078798.5
1423990315.5,286078800.3
1423990335.4,286078802.8
1423990355.3,286078799.7
1423990375.1,286078798.6
1423990395.0,286078798.9
1423990395.9,286078798.9
1423990415.8,286078804.6
1423990435.7,286078799.7
1423990455.5,286078796.9
1423990475.4,286078800.4
1423990495.3,286078798.8
1423990515.6,286078801.2
1423990535.5,286078799.1
1423990555.3,286078800.3
1423990575.2,286078801.2
1423990595.1,286078799.9
1423990596.0,286078799.9
1423990615.9,286078798.6
1423990635.7,286078801.2
1423990655.6,286078799.7
1423990675.5,286078801.0
1423990695.4,286078799.5
1423990715.2,286078799.4
1423990735.1,286078799.0
1423990755.9,286078803.0
1423990775.8,286078799.9
1423990795.6,286078795.4
