#timestamp,LO_Frequency 
1423962015.3,286078801.0
1423962035.2,286078799.0
1423962055.0,286078800.2
1423962055.9,286078800.2
1423962075.8,286078800.3
1423962095.7,286078800.0
1423962115.6,286078800.9
1423962135.4,286078801.1
1423962155.3,286078797.0
1423962175.2,286078802.9
1423962195.1,286078797.2
1423962196.0,286078797.2
1423962215.8,286078804.2
1423962235.7,286078798.7
1423962255.6,286078801.5
1423962275.5,286078799.8
1423962295.3,286078798.4
1423962315.2,286078800.6
1423962335.1,286078798.6
1423962336.0,286078798.6
1423962355.9,286078803.8
1423962375.7,286078800.3
1423962395.6,286078798.6
1423962415.5,286078801.0
1423962435.4,286078799.6
1423962455.2,286078798.9
1423962475.1,286078800.4
1423962495.9,286078800.7
1423962515.8,286078798.8
1423962535.6,286078802.0
1423962555.5,286078798.8
1423962575.4,286078800.2
1423962595.3,286078803.0
1423962615.2,286078798.6
1423962635.0,286078801.0
1423962635.9,286078801.0
1423962655.8,286078795.5
1423962675.7,286078800.3
1423962695.6,286078800.8
1423962715.4,286078801.5
1423962735.3,286078797.4
1423962755.2,286078800.9
1423962775.1,286078800.4
1423962776.0,286078800.4
1423962795.8,286078800.3
1423962815.7,286078799.4
1423962835.6,286078798.7
1423962855.5,286078801.4
1423962875.3,286078798.9
1423962895.2,286078802.7
1423962915.1,286078799.7
1423962916.0,286078799.7
1423962935.9,286078800.5
1423962955.7,286078801.3
1423962975.6,286078795.4
1423962995.5,286078802.6
1423963015.4,286078801.3
1423963035.2,286078796.9
1423963055.1,286078801.3
1423963075.9,286078799.6
1423963095.8,286078799.7
1423963115.6,286078799.0
1423963135.5,286078801.0
1423963155.4,286078799.1
1423963175.3,286078800.7
1423963195.1,286078798.7
1423963215.9,286078800.9
1423963235.8,286078801.5
1423963255.7,286078797.5
1423963275.5,286078801.2
1423963295.4,286078798.7
1423963315.3,286078799.2
1423963335.1,286078800.7
1423963355.0,286078798.4
1423963355.9,286078798.4
1423963375.8,286078804.1
1423963395.7,286078797.3
1423963415.6,286078802.7
1423963435.4,286078801.3
1423963455.3,286078799.1
1423963475.2,286078798.7
1423963495.0,286078800.9
1423963496.0,286078800.9
1423963515.8,286078796.9
1423963535.7,286078801.3
1423963555.6,286078800.1
1423963575.5,286078802.6
1423963595.3,286078799.7
1423963615.2,286078798.0
1423963635.1,286078798.6
1423963636.0,286078798.6
1423963655.9,286078802.9
1423963675.7,286078799.1
1423963695.6,286078800.9
1423963715.5,286078801.4
1423963735.4,286078799.0
1423963755.2,286078801.4
1423963775.8,286078799.5
1423963795.7,286078798.4
1423963815.6,286078800.0
1423963835.4,286078802.7
1423963855.3,286078798.6
1423963875.2,286078800.7
1423963895.1,286078799.0
1423963896.0,286078799.0
1423963915.8,286078800.3
1423963935.7,286078800.6
1423963955.6,286078800.9
1423963975.5,286078799.1
1423963995.3,286078800.2
1423964015.2,286078799.3
1423964035.1,286078801.1
1423964036.0,286078801.1
1423964055.9,286078799.1
1423964075.7,286078799.1
1423964095.6,286078801.3
1423964115.5,286078798.7
1423964135.4,286078800.6
1423964155.2,286078798.9
1423964175.1,286078799.5
1423964195.9,286078799.2
1423964215.8,286078800.8
1423964235.6,286078800.4
1423964255.5,286078800.9
1423964275.4,286078798.5
1423964295.2,286078801.3
1423964315.1,286078796.9
1423964335.9,286078803.1
1423964355.8,286078796.9
1423964375.7,286078800.2
1423964395.5,286078800.4
1423964415.4,286078801.3
1423964435.3,286078798.4
1423964455.2,286078802.1
1423964475.0,286078801.3
1423964476.0,286078801.3
1423964495.8,286078797.0
1423964515.7,286078800.4
1423964535.6,286078801.0
1423964555.5,286078801.1
1423964575.3,286078797.0
1423964595.2,286078798.9
1423964615.1,286078800.6
1423964635.6,286078800.0
1423964655.5,286078800.4
1423964675.4,286078802.8
1423964695.2,286078798.9
1423964715.1,286078800.9
1423964735.9,286078798.5
1423964755.8,286078800.3
1423964775.6,286078800.1
1423964795.5,286078801.1
1423964815.4,286078799.7
1423964835.3,286078799.1
1423964855.1,286078800.6
1423964875.9,286078801.0
1423964895.8,286078798.7
1423964915.7,286078801.4
1423964935.5,286078799.0
1423964955.4,286078800.5
1423964975.3,286078798.9
1423964995.1,286078800.2
1423965015.0,286078800.0
1423965015.9,286078800.0
1423965035.8,286078801.3
1423965055.7,286078798.6
1423965075.6,286078802.9
1423965095.4,286078799.8
1423965115.3,286078799.2
1423965135.2,286078800.7
1423965155.0,286078797.7
1423965156.0,286078797.7
1423965175.8,286078803.0
1423965195.7,286078798.9
1423965215.6,286078801.4
1423965235.5,286078796.8
1423965255.3,286078800.0
1423965275.2,286078800.1
1423965295.1,286078802.2
1423965296.0,286078802.2
1423965315.9,286078796.9
1423965335.7,286078800.2
1423965355.6,286078800.8
1423965375.5,286078801.5
1423965395.4,286078798.1
1423965415.2,286078801.5
1423965435.1,286078799.4
1423965455.9,286078797.0
1423965475.8,286078802.3
1423965495.6,286078801.0
1423965515.5,286078799.5
1423965535.4,286078799.1
1423965555.3,286078801.2
1423965575.1,286078796.8
1423965595.9,286078801.3
