# file name; noise; peak f.; mag.; duration
20150215010003395_ZEBRAK-R2_met.fits;1.43442;10653.8;2.97817;0.170667
20150215010045038_ZEBRAK-R2_met.fits;1.65726;10593.8;3.51829;0.170667
20150215010101422_ZEBRAK-R2_met.fits;1.5087;10652.3;3.05181;0.170667
20150215010021486_ZEBRAK-R2_snap.fits;1.72715;10652.3;2.16814;0
20150215010125998_ZEBRAK-R2_met.fits;1.60996;10653.8;3.34072;0.170667
20150215010128216_ZEBRAK-R2_met.fits;1.85618;10599.6;6.25097;0.170667
20150215010121560_ZEBRAK-R2_snap.fits;2.01737;10652.3;2.74989;0
20150215010223000_ZEBRAK-R2_met.fits;1.46921;10652.3;3.17305;0.170667
20150215010225731_ZEBRAK-R2_met.fits;1.53902;10652.3;3.1488;0.170667
20150215010228803_ZEBRAK-R2_met.fits;1.48544;10652.3;3.07693;0.170667
20150215010231192_ZEBRAK-R2_met.fits;1.33756;10652.3;2.73413;1.36533
20150215010304302_ZEBRAK-R2_met.fits;1.54487;10652.3;3.1745;0.170667
20150215010221635_ZEBRAK-R2_snap.fits;1.9388;10652.3;2.75604;0
20150215010406083_ZEBRAK-R2_met.fits;1.85829;10576.2;20.0604;0.341333
20150215010321710_ZEBRAK-R2_snap.fits;2.02964;10652.3;2.55863;0
20150215010418371_ZEBRAK-R2_met.fits;1.41776;10653.8;2.84196;0.170667
20150215010423491_ZEBRAK-R2_met.fits;1.53105;10652.3;3.53853;0.170667
20150215010425880_ZEBRAK-R2_met.fits;0.324075;10652.3;1.74477;0.341333
20150215010431512_ZEBRAK-R2_met.fits;1.7911;10593.8;12.2571;1.024
20150215010448579_ZEBRAK-R2_met.fits;1.34948;10652.3;2.82463;0.170667
20150215010421784_ZEBRAK-R2_snap.fits;2.21294;10653.8;2.48327;0
20150215010531758_ZEBRAK-R2_met.fits;1.74312;10634.8;6.59169;1.024
20150215010521859_ZEBRAK-R2_snap.fits;1.80905;10652.3;2.18402;0
20150215010633368_ZEBRAK-R2_met.fits;1.33414;10652.3;2.76392;0.170667
20150215010710915_ZEBRAK-R2_met.fits;1.40964;10652.3;2.93405;0.170667
20150215010621934_ZEBRAK-R2_snap.fits;1.69964;10652.3;2.23356;0
20150215010719107_ZEBRAK-R2_met.fits;1.45699;10624.5;6.00277;0.341333
20150215010728664_ZEBRAK-R2_met.fits;1.3276;10652.3;2.80005;0.170667
20150215010731054_ZEBRAK-R2_met.fits;0.427694;10652.3;1.51646;3.75467
20150215010737027_ZEBRAK-R2_met.fits;0.301125;10652.3;2.18925;0.341333
20150215010722008_ZEBRAK-R2_snap.fits;2.02209;10652.3;2.94177;0
20150215010823619_ZEBRAK-R2_met.fits;1.81793;10599.6;11.3142;0.853333
20150215010822083_ZEBRAK-R2_snap.fits;1.66113;10652.3;2.27168;0
20150215010946563_ZEBRAK-R2_met.fits;1.82983;10626;10.7401;0.341333
20150215010953390_ZEBRAK-R2_met.fits;1.34069;10652.3;2.71884;0.170667
20150215011015064_ZEBRAK-R2_met.fits;1.67581;10583.5;8.29773;0.341333
20150215010922158_ZEBRAK-R2_snap.fits;7.13641;10652.3;3.49134;0
20150215011021208_ZEBRAK-R2_met.fits;0.286583;10652.3;1.3975;0.341333
20150215011035203_ZEBRAK-R2_met.fits;1.62901;10652.3;3.9209;0.341333
20150215011022232_ZEBRAK-R2_snap.fits;1.84874;10653.8;2.0109;0
20150215011142446_ZEBRAK-R2_met.fits;1.16325;10652.3;2.5357;0.170667
20150215011211800_ZEBRAK-R2_met.fits;1.21375;10650.9;2.57942;0.682667
20150215011122307_ZEBRAK-R2_snap.fits;1.93076;10650.9;2.9884;0
20150215011226648_ZEBRAK-R2_met.fits;1.2482;10652.3;2.72748;0.170667
20150215011240984_ZEBRAK-R2_met.fits;1.44771;10620.1;7.3907;0.341333
20150215011248323_ZEBRAK-R2_met.fits;1.34979;10653.8;2.96639;0.170667
20150215011257368_ZEBRAK-R2_met.fits;1.33675;10652.3;3.35026;0.170667
20150215011317166_ZEBRAK-R2_met.fits;1.38908;10652.3;2.87223;0.170667
20150215011222382_ZEBRAK-R2_snap.fits;1.84095;10652.3;2.15187;0
20150215011321432_ZEBRAK-R2_met.fits;0.612282;10652.3;1.80079;0.170667
20150215011333379_ZEBRAK-R2_met.fits;1.55075;10617.2;6.20136;0.170667
20150215011322456_ZEBRAK-R2_snap.fits;1.9325;10652.3;2.38849;0
20150215011427310_ZEBRAK-R2_met.fits;1.30835;10652.3;2.78892;0.170667
20150215011434478_ZEBRAK-R2_met.fits;2.00128;10652.3;5.96129;0.512
20150215011437379_ZEBRAK-R2_met.fits;0.324604;10652.3;1.61374;7.168
20150215011514072_ZEBRAK-R2_met.fits;1.28764;10650.9;2.6303;0.170667
20150215011422531_ZEBRAK-R2_snap.fits;1.68178;10652.3;2.29451;0
20150215011524312_ZEBRAK-R2_met.fits;1.20946;10652.3;2.43908;0.170667
20150215011544110_ZEBRAK-R2_met.fits;1.58773;10653.8;4.13363;0.170667
20150215011558104_ZEBRAK-R2_met.fits;1.74235;10564.5;15.4804;1.87733
20150215011618414_ZEBRAK-R2_met.fits;1.41662;10650.9;4.1707;0.170667
20150215011522606_ZEBRAK-R2_snap.fits;4.18574;10652.3;4.08807;0
20150215011643672_ZEBRAK-R2_met.fits;1.51476;10652.3;3.0573;0.170667
20150215011622680_ZEBRAK-R2_snap.fits;1.63883;10652.3;2.13671;0
20150215011720536_ZEBRAK-R2_met.fits;1.55224;10605.5;5.54274;0.170667
20150215011723438_ZEBRAK-R2_met.fits;1.92827;10599.6;5.32497;0.341333
20150215011743064_ZEBRAK-R2_met.fits;1.48615;10652.3;2.97259;0.170667
20150215011722755_ZEBRAK-R2_snap.fits;1.81545;10652.3;2.59424;0
20150215011834264_ZEBRAK-R2_met.fits;1.26576;10652.3;2.55402;0.170667
20150215011836654_ZEBRAK-R2_met.fits;1.27063;10652.3;2.9023;0.170667
20150215011851331_ZEBRAK-R2_met.fits;1.64273;10554.2;4.29902;2.73067
20150215011856280_ZEBRAK-R2_met.fits;0.336449;10652.3;1.73945;1.19467
20150215011917443_ZEBRAK-R2_met.fits;1.64548;10590.8;4.79466;0.170667
20150215011822830_ZEBRAK-R2_snap.fits;1.81466;10653.8;2.34344;0
20150215011927512_ZEBRAK-R2_met.fits;1.29442;10652.3;2.76536;0.170667
20150215011937240_ZEBRAK-R2_met.fits;1.42509;10652.3;2.93453;0.170667
20150215011948334_ZEBRAK-R2_met.fits;1.2742;10652.3;2.55307;0.170667
20150215012014446_ZEBRAK-R2_met.fits;1.32673;10652.3;2.65742;0.170667
20150215011922904_ZEBRAK-R2_snap.fits;2.8007;10652.3;3.51376;0
20150215012049774_ZEBRAK-R2_met.fits;1.35635;10650.9;2.88953;0.170667
20150215012111619_ZEBRAK-R2_met.fits;1.21885;10652.3;2.62918;1.024
20150215012114862_ZEBRAK-R2_met.fits;0.383162;10652.3;1.8557;1.36533
20150215012022979_ZEBRAK-R2_snap.fits;1.90304;10652.3;2.33989;0
20150215012123054_ZEBRAK-R2_snap.fits;1.31451;10652.3;3.07458;0
20150215012221592_ZEBRAK-R2_met.fits;1.31451;10652.3;3.07458;0.170667
20150215012245144_ZEBRAK-R2_met.fits;1.37906;10653.8;2.89174;0.170667
20150215012301016_ZEBRAK-R2_met.fits;1.8627;10602.5;11.0467;0.170667
20150215012312963_ZEBRAK-R2_met.fits;2.04003;10623;6.00773;0.341333
20150215012223128_ZEBRAK-R2_snap.fits;1.53879;10652.3;2.3972;0
20150215012358190_ZEBRAK-R2_met.fits;1.34792;10652.3;2.83185;0.170667
20150215012323203_ZEBRAK-R2_snap.fits;2.05752;10650.9;2.93785;0
20150215012422424_ZEBRAK-R2_met.fits;0.401913;10652.3;1.76024;2.56
20150215012506798_ZEBRAK-R2_met.fits;1.36305;10650.9;2.73425;1.70667
20150215012423278_ZEBRAK-R2_snap.fits;2.14909;10652.3;2.53634;0
20150215012532910_ZEBRAK-R2_met.fits;1.92711;10586.4;8.72312;0.512
20150215012602776_ZEBRAK-R2_met.fits;1.5338;10652.3;3.85503;0.170667
20150215012523352_ZEBRAK-R2_snap.fits;1.73831;10650.9;2.32886;0
20150215012620184_ZEBRAK-R2_met.fits;1.57793;10652.3;3.34887;0.341333
20150215012636568_ZEBRAK-R2_met.fits;1.7332;10639.2;7.67924;0.341333
20150215012647150_ZEBRAK-R2_met.fits;1.60026;10592.3;22.3643;0.512
20150215012623427_ZEBRAK-R2_snap.fits;2.02242;10652.3;2.65108;0
20150215012753027_ZEBRAK-R2_met.fits;1.49856;10650.9;3.02715;0.170667
20150215012758318_ZEBRAK-R2_met.fits;1.28949;10650.9;2.79357;0.170667
20150215012810776_ZEBRAK-R2_met.fits;1.23596;10650.9;2.84659;0.170667
20150215012723502_ZEBRAK-R2_snap.fits;1.86564;10650.9;2.38903;0
20150215012821187_ZEBRAK-R2_met.fits;2.06389;10652.3;4.3824;2.048
20150215012849518_ZEBRAK-R2_met.fits;1.82744;10605.5;6.69499;0.170667
20150215012907608_ZEBRAK-R2_met.fits;1.72894;10652.3;3.45861;0.341333
20150215012909998_ZEBRAK-R2_met.fits;1.59592;10650.9;3.27498;0.682667
20150215012915800_ZEBRAK-R2_met.fits;1.25573;10650.9;2.5518;0.170667
20150215012918190_ZEBRAK-R2_met.fits;0.586745;10652.3;2.11326;0.170667
20150215012823576_ZEBRAK-R2_snap.fits;0.110805;10652.3;1.6244;0
20150215012920579_ZEBRAK-R2_met.fits;0.370212;10652.3;2.20478;3.75467
20150215012942595_ZEBRAK-R2_met.fits;1.32982;10650.9;2.69717;0.170667
20150215012923651_ZEBRAK-R2_snap.fits;1.52117;10652.3;1.89906;0
20150215013035331_ZEBRAK-R2_met.fits;1.73394;10602.5;3.87535;0.170667
20150215013103320_ZEBRAK-R2_met.fits;1.36343;10652.3;2.80015;0.170667
20150215013107758_ZEBRAK-R2_met.fits;1.49238;10652.3;3.07933;0.170667
20150215013110147_ZEBRAK-R2_met.fits;0.501648;10652.3;1.495;2.56
20150215013116803_ZEBRAK-R2_met.fits;1.7621;10652.3;4.0073;0.170667
20150215013023726_ZEBRAK-R2_snap.fits;1.80649;10652.3;2.35303;0
20150215013120387_ZEBRAK-R2_met.fits;1.61873;10577.6;6.16436;0.341333
20150215013133358_ZEBRAK-R2_met.fits;1.49852;10650.9;3.01507;0.170667
20150215013135747_ZEBRAK-R2_met.fits;1.25581;10650.9;2.85065;1.024
20150215013141038_ZEBRAK-R2_met.fits;1.43925;10650.9;2.93419;0.170667
20150215013204590_ZEBRAK-R2_met.fits;1.40599;10652.3;2.8396;0.170667
20150215013123800_ZEBRAK-R2_snap.fits;2.0342;10652.3;2.33403;0
20150215013221144_ZEBRAK-R2_met.fits;1.33175;10652.3;2.78285;0.341333
20150215013233432_ZEBRAK-R2_met.fits;1.35773;10652.3;2.74704;0.170667
20150215013237358_ZEBRAK-R2_met.fits;1.37264;10652.3;2.75629;0.170667
20150215013253059_ZEBRAK-R2_met.fits;1.73856;10602.5;10.2592;1.536
20150215013256984_ZEBRAK-R2_met.fits;1.28627;10650.9;2.80039;0.170667
20150215013223875_ZEBRAK-R2_snap.fits;1.39077;10650.9;1.91828;0
20150215013351427_ZEBRAK-R2_met.fits;2.13023;10583.5;16.1276;0.512
20150215013356206_ZEBRAK-R2_met.fits;1.51916;10595.2;11.108;0.341333
20150215013323950_ZEBRAK-R2_snap.fits;1.47407;10650.9;2.32324;0
20150215013424195_ZEBRAK-R2_met.fits;1.99213;10626;6.70747;0.341333
20150215013429656_ZEBRAK-R2_met.fits;1.29665;10650.9;2.77686;0.170667
20150215013510958_ZEBRAK-R2_met.fits;1.4337;10650.9;2.97772;0.170667
20150215013424024_ZEBRAK-R2_snap.fits;1.98762;10652.3;2.60232;0
20150215013612398_ZEBRAK-R2_met.fits;1.20851;10650.9;2.68631;0.170667
20150215013619395_ZEBRAK-R2_met.fits;1.41603;10650.9;3.10289;0.170667
20150215013524099_ZEBRAK-R2_snap.fits;2.04561;10650.9;2.35879;0
20150215013624174_ZEBRAK-R2_snap.fits;1.69163;10652.3;2.03016;0
20150215013745752_ZEBRAK-R2_met.fits;1.2333;10650.9;2.80213;0.170667
20150215013747800_ZEBRAK-R2_met.fits;1.29502;10650.9;2.78818;0.170667
20150215013806062_ZEBRAK-R2_met.fits;1.51011;10586.4;7.95317;1.87733
20150215013815790_ZEBRAK-R2_met.fits;1.09466;10652.3;2.72976;0.170667
20150215013820739_ZEBRAK-R2_met.fits;2.90529;10595.2;7.50239;0.341333
20150215013724248_ZEBRAK-R2_snap.fits;1.88271;10650.9;2.68259;0
20150215013832515_ZEBRAK-R2_met.fits;1.37953;10650.9;2.84716;0.170667
20150215013834563_ZEBRAK-R2_met.fits;1.96525;10579.1;5.11409;1.024
20150215013837976_ZEBRAK-R2_met.fits;1.55958;10650.9;3.17947;0.170667
20150215013854190_ZEBRAK-R2_met.fits;2.18021;10585;8.81986;0.170667
20150215013911768_ZEBRAK-R2_met.fits;1.78366;10599.6;41.7953;0.512
20150215013824323_ZEBRAK-R2_snap.fits;2.11285;10652.3;2.76898;0
20150215013928664_ZEBRAK-R2_met.fits;1.90065;10615.7;6.80466;0.170667
20150215013934638_ZEBRAK-R2_met.fits;1.41161;10652.3;2.96531;0.170667
20150215013944536_ZEBRAK-R2_met.fits;1.43169;10652.3;2.87655;0.170667
20150215013954435_ZEBRAK-R2_met.fits;1.43102;10652.3;3.15313;0.170667
20150215014006211_ZEBRAK-R2_met.fits;1.45153;10652.3;2.92319;0.341333
20150215014008942_ZEBRAK-R2_met.fits;0.473077;10652.3;1.47741;0.682667
20150215013924398_ZEBRAK-R2_snap.fits;1.80842;10652.3;2.3893;0
20150215014053656_ZEBRAK-R2_met.fits;1.6281;10609.9;8.82189;0.341333
20150215014024472_ZEBRAK-R2_snap.fits;1.62794;10650.9;2.8432;0
20150215014130179_ZEBRAK-R2_met.fits;1.18807;10649.4;2.92482;0.170667
20150215014139566_ZEBRAK-R2_met.fits;1.24318;10649.4;2.57167;0.170667
20150215014142979_ZEBRAK-R2_met.fits;1.54731;10652.3;3.12653;0.170667
20150215014156632_ZEBRAK-R2_met.fits;1.91847;10617.2;8.16681;0.341333
20150215014200387_ZEBRAK-R2_met.fits;1.31036;10652.3;2.74157;0.170667
20150215014124547_ZEBRAK-R2_snap.fits;1.81502;10650.9;2.42079;0
20150215014222403_ZEBRAK-R2_met.fits;1.39209;10650.9;2.84354;6.31467
20150215014232302_ZEBRAK-R2_met.fits;1.16971;10650.9;2.50805;0.170667
20150215014246296_ZEBRAK-R2_met.fits;1.31257;10650.9;2.92425;0.170667
20150215014303192_ZEBRAK-R2_met.fits;1.33128;10650.9;2.74076;1.024
20150215014306435_ZEBRAK-R2_met.fits;0.529224;10652.3;1.22758;7.33867
20150215014316504_ZEBRAK-R2_met.fits;1.48908;10650.9;3.39817;0.170667
20150215014224622_ZEBRAK-R2_snap.fits;1.53418;10652.3;2.29844;0
20150215014322478_ZEBRAK-R2_met.fits;1.28922;10652.3;2.64656;0.170667
20150215014336302_ZEBRAK-R2_met.fits;1.24855;10652.3;2.94409;0.170667
20150215014404632_ZEBRAK-R2_met.fits;1.12286;10652.3;2.67999;0.170667
20150215014407022_ZEBRAK-R2_met.fits;1.43303;10652.3;2.99515;0.170667
20150215014415384_ZEBRAK-R2_met.fits;2.00117;10579.1;4.13587;0.170667
20150215014324696_ZEBRAK-R2_snap.fits;1.621;10652.3;2.65504;0
20150215014423576_ZEBRAK-R2_met.fits;1.3429;10652.3;2.73772;0.170667
20150215014439619_ZEBRAK-R2_met.fits;1.58428;10652.3;3.30746;0.170667
20150215014447299_ZEBRAK-R2_met.fits;1.19817;10650.9;2.56694;0.170667
20150215014514264_ZEBRAK-R2_met.fits;1.32126;10652.3;2.77744;0.170667
20150215014519384_ZEBRAK-R2_met.fits;1.41594;10652.3;3.06617;0.341333
20150215014424771_ZEBRAK-R2_snap.fits;1.8694;10652.3;2.13142;0
20150215014538670_ZEBRAK-R2_met.fits;1.54023;10652.3;3.37652;0.170667
20150215014549763_ZEBRAK-R2_met.fits;1.23664;10652.3;2.58591;0.170667
20150215014601710_ZEBRAK-R2_met.fits;1.25001;10652.3;2.80108;0.170667
20150215014610243_ZEBRAK-R2_met.fits;1.68645;10652.3;3.66544;0.170667
20150215014620142_ZEBRAK-R2_met.fits;1.39846;10652.3;2.80987;0.170667
20150215014524846_ZEBRAK-R2_snap.fits;1.91636;10652.3;2.02028;0
20150215014625774_ZEBRAK-R2_met.fits;1.51294;10652.3;3.05619;0.170667
20150215014638232_ZEBRAK-R2_met.fits;1.33602;10650.9;3.03214;0.170667
20150215014640963_ZEBRAK-R2_met.fits;1.43211;10652.3;2.96485;0.170667
20150215014653422_ZEBRAK-R2_met.fits;1.29168;10652.3;3.22119;0.170667
20150215014657347_ZEBRAK-R2_met.fits;1.17579;10652.3;2.38928;1.536
20150215014708270_ZEBRAK-R2_met.fits;1.61471;10617.2;4.07132;0.170667
20150215014717315_ZEBRAK-R2_met.fits;1.44193;10652.3;3.02254;0.170667
20150215014624920_ZEBRAK-R2_snap.fits;1.64019;10652.3;2.23891;0
20150215014721923_ZEBRAK-R2_met.fits;1.27319;10652.3;2.98932;0.341333
20150215014727214_ZEBRAK-R2_met.fits;1.44233;10652.3;3.25754;0.170667
20150215014729262_ZEBRAK-R2_met.fits;1.42181;10652.3;2.91051;0.170667
20150215014732846_ZEBRAK-R2_met.fits;1.87129;10652.3;3.76506;0.170667
20150215014747864_ZEBRAK-R2_met.fits;1.26182;10652.3;2.54655;0.170667
20150215014754691_ZEBRAK-R2_met.fits;1.41234;10652.3;3.64745;0.170667
20150215014756739_ZEBRAK-R2_met.fits;1.47575;10652.3;3.09127;0.170667
20150215014804931_ZEBRAK-R2_met.fits;1.47645;10652.3;3.4766;1.19467
20150215014810051_ZEBRAK-R2_met.fits;1.44249;10652.3;2.99656;0.170667
20150215014812440_ZEBRAK-R2_met.fits;1.18514;10652.3;2.42029;4.77867
20150215014724995_ZEBRAK-R2_snap.fits;1.66907;10652.3;2.06946;0
20150215014844526_ZEBRAK-R2_met.fits;1.33603;10652.3;2.7582;1.87733
20150215014853912_ZEBRAK-R2_met.fits;1.55396;10652.3;3.25253;0.170667
20150215014913710_ZEBRAK-R2_met.fits;1.35918;10652.3;2.84959;0.170667
20150215014916099_ZEBRAK-R2_met.fits;0.461169;10652.3;2.16167;0.341333
20150215014825070_ZEBRAK-R2_snap.fits;1.3972;10652.3;2.54422;0
20150215014923096_ZEBRAK-R2_met.fits;1.37506;10652.3;2.7914;0.170667
20150215014926680_ZEBRAK-R2_met.fits;1.48603;10652.3;3.00133;0.170667
20150215014929240_ZEBRAK-R2_met.fits;0.344092;10652.3;1.77673;1.536
20150215014937944_ZEBRAK-R2_met.fits;1.30141;10650.9;2.66434;1.024
20150215014942040_ZEBRAK-R2_met.fits;1.2126;10652.3;2.53273;0.170667
20150215014953646_ZEBRAK-R2_met.fits;1.65753;10608.4;7.98292;0.170667
20150215014958595_ZEBRAK-R2_met.fits;1.43605;10652.3;2.87893;0.170667
20150215015001326_ZEBRAK-R2_met.fits;1.42999;10652.3;3.16043;1.024
20150215015004739_ZEBRAK-R2_met.fits;1.23409;10652.3;2.47646;0.170667
20150215015010200_ZEBRAK-R2_met.fits;1.54259;10652.3;3.1799;0.170667
20150215015012590_ZEBRAK-R2_met.fits;0.328832;10652.3;1.63513;2.048
20150215015018392_ZEBRAK-R2_met.fits;1.21527;10595.2;13.475;0.341333
20150215014925144_ZEBRAK-R2_snap.fits;1.70469;10652.3;2.23375;0
20150215015022659_ZEBRAK-R2_met.fits;1.61993;10652.3;3.26159;0.341333
20150215015028120_ZEBRAK-R2_met.fits;1.49625;10652.3;3.15301;0.170667
20150215015030168_ZEBRAK-R2_met.fits;1.57233;10652.3;3.18615;1.536
20150215015054232_ZEBRAK-R2_met.fits;1.29836;10652.3;2.83997;0.170667
20150215015059011_ZEBRAK-R2_met.fits;1.37278;10652.3;2.84888;0.170667
20150215015106350_ZEBRAK-R2_met.fits;1.28803;10653.8;2.5987;2.73067
20150215015025219_ZEBRAK-R2_snap.fits;1.8588;10650.9;2.55366;0
20150215015144579_ZEBRAK-R2_met.fits;1.48851;10650.9;2.98006;0.170667
20150215015151064_ZEBRAK-R2_met.fits;1.58959;10652.3;3.29392;0.170667
20150215015153966_ZEBRAK-R2_met.fits;1.29759;10652.3;2.66521;0.170667
20150215015156355_ZEBRAK-R2_met.fits;1.40535;10652.3;3.07667;0.170667
20150215015159598_ZEBRAK-R2_met.fits;1.33573;10652.3;2.7833;0.170667
20150215015202670_ZEBRAK-R2_met.fits;1.54514;10652.3;3.12903;1.70667
20150215015208131_ZEBRAK-R2_met.fits;1.55798;10652.3;3.20397;1.536
20150215015125294_ZEBRAK-R2_snap.fits;1.45333;10650.9;2.59377;0
20150215015224515_ZEBRAK-R2_met.fits;0.342591;10652.3;1.6954;0.341333
20150215015227075_ZEBRAK-R2_met.fits;1.45635;10650.9;3.11759;0.170667
20150215015239192_ZEBRAK-R2_met.fits;1.59001;10650.9;3.26951;0.170667
20150215015241923_ZEBRAK-R2_met.fits;1.83035;10620.1;5.09225;3.584
20150215015248579_ZEBRAK-R2_met.fits;1.56129;10653.8;3.17935;0.170667
20150215015252846_ZEBRAK-R2_met.fits;1.29713;10653.8;2.61375;0.170667
20150215015303427_ZEBRAK-R2_met.fits;1.36503;10652.3;2.78187;0.170667
20150215015307523_ZEBRAK-R2_met.fits;1.41696;10652.3;3.02768;0.170667
20150215015310595_ZEBRAK-R2_met.fits;1.32;10650.9;2.8243;0.170667
20150215015225368_ZEBRAK-R2_snap.fits;1.92464;10652.3;2.00908;0
20150215015336366_ZEBRAK-R2_met.fits;1.41185;10652.3;2.99704;1.36533
20150215015346776_ZEBRAK-R2_met.fits;1.45728;10650.9;3.02401;1.19467
20150215015350702_ZEBRAK-R2_met.fits;1.42124;10652.3;2.86836;0.170667
20150215015352750_ZEBRAK-R2_met.fits;1.37942;10652.3;2.9806;0.170667
20150215015412376_ZEBRAK-R2_met.fits;1.33131;10652.3;2.66388;0.170667
20150215015420056_ZEBRAK-R2_met.fits;1.54452;10653.8;3.13297;0.170667
20150215015325443_ZEBRAK-R2_snap.fits;1.96308;10653.8;2.23522;0
20150215015422616_ZEBRAK-R2_met.fits;1.35121;10652.3;2.89121;2.73067
20150215015428760_ZEBRAK-R2_met.fits;1.41774;10652.3;3.4101;0.341333
20150215015433880_ZEBRAK-R2_met.fits;1.52603;10653.8;3.53046;3.92533
20150215015442414_ZEBRAK-R2_met.fits;1.38691;10653.8;2.78502;0.170667
20150215015449582_ZEBRAK-R2_met.fits;1.7652;10596.7;11.5083;0.170667
20150215015517571_ZEBRAK-R2_met.fits;1.39645;10650.9;3.32416;1.70667
20150215015425518_ZEBRAK-R2_snap.fits;2.0851;10652.3;2.4191;0
20150215015524568_ZEBRAK-R2_met.fits;0.440041;10652.3;2.60143;0.853333
20150215015527811_ZEBRAK-R2_met.fits;1.30149;10652.3;2.80669;0.170667
20150215015530200_ZEBRAK-R2_met.fits;0.277754;10652.3;2.64249;0.341333
20150215015538051_ZEBRAK-R2_met.fits;1.38448;10652.3;2.86389;1.70667
20150215015543171_ZEBRAK-R2_met.fits;1.32557;10652.3;2.69876;0.853333
20150215015548462_ZEBRAK-R2_met.fits;1.50295;10652.3;3.16815;0.170667
20150215015557507_ZEBRAK-R2_met.fits;1.31596;10652.3;2.83364;0.170667
20150215015609966_ZEBRAK-R2_met.fits;1.56105;10652.3;3.20475;0.170667
20150215015619352_ZEBRAK-R2_met.fits;1.50087;10652.3;3.32101;0.170667
20150215015525592_ZEBRAK-R2_snap.fits;1.58084;10650.9;2.33696;0
20150215015621912_ZEBRAK-R2_met.fits;2.00161;10615.7;6.95515;1.70667
20150215015627715_ZEBRAK-R2_met.fits;1.39353;10650.9;3.45812;0.170667
20150215015635054_ZEBRAK-R2_met.fits;1.43499;10650.9;2.87947;0.170667
20150215015638638_ZEBRAK-R2_met.fits;1.38647;10650.9;3.27972;0.170667
20150215015645976_ZEBRAK-R2_met.fits;1.44662;10652.3;2.92103;0.170667
20150215015648707_ZEBRAK-R2_met.fits;0.107391;10652.3;1.49963;2.73067
20150215015710382_ZEBRAK-R2_met.fits;1.44109;10650.9;2.8836;0.341333
20150215015718403_ZEBRAK-R2_met.fits;1.49012;10650.9;3.0675;0.170667
20150215015720792_ZEBRAK-R2_met.fits;0.460211;10652.3;1.81246;1.19467
20150215015625667_ZEBRAK-R2_snap.fits;2.08371;10650.9;2.47234;0
20150215015725912_ZEBRAK-R2_met.fits;2.01596;10615.7;4.64644;0.170667
20150215015728984_ZEBRAK-R2_met.fits;2.00116;10614.3;4.55583;0.170667
20150215015731886_ZEBRAK-R2_met.fits;1.39089;10650.9;2.81059;0.170667
20150215015737688_ZEBRAK-R2_met.fits;1.48817;10652.3;2.98047;0.341333
20150215015740078_ZEBRAK-R2_met.fits;1.70101;10650.9;3.45185;1.024
20150215015743662_ZEBRAK-R2_met.fits;1.26861;10652.3;2.85417;0.170667
20150215015747416_ZEBRAK-R2_met.fits;1.60097;10653.8;3.58217;0.170667
20150215015749464_ZEBRAK-R2_met.fits;1.487;10653.8;3.09671;1.36533
20150215015801923_ZEBRAK-R2_met.fits;1.24051;10652.3;2.73844;1.70667
20150215015725742_ZEBRAK-R2_snap.fits;1.40019;10650.9;2.99317;0
20150215015821379_ZEBRAK-R2_met.fits;1.27659;10652.3;2.85271;3.072
20150215015826670_ZEBRAK-R2_met.fits;1.42919;10650.9;2.88189;0.682667
20150215015833326_ZEBRAK-R2_met.fits;1.40621;10650.9;2.92879;0.170667
20150215015851416_ZEBRAK-R2_met.fits;1.25415;10652.3;2.71381;0.170667
20150215015854318_ZEBRAK-R2_met.fits;1.42784;10652.3;3.09448;0.170667
20150215015859950_ZEBRAK-R2_met.fits;1.3801;10650.9;2.81774;0.341333
20150215015904899_ZEBRAK-R2_met.fits;1.32821;10652.3;2.85495;0.170667
20150215015907288_ZEBRAK-R2_met.fits;0.312529;10652.3;1.91665;1.87733
20150215015918552_ZEBRAK-R2_met.fits;1.61686;10650.9;3.23565;0.512
20150215015825816_ZEBRAK-R2_snap.fits;1.80802;10650.9;2.08507;0
20150215015923160_ZEBRAK-R2_met.fits;1.42255;10650.9;2.97003;2.048
20150215015935790_ZEBRAK-R2_met.fits;1.33407;10650.9;2.81893;0.170667
20150215015942104_ZEBRAK-R2_met.fits;1.51895;10652.3;3.31375;0.170667
20150215015925891_ZEBRAK-R2_snap.fits;1.90109;10650.9;2.80885;0
