# file name; noise; peak f.; mag.; duration
20150215030013208_ZEBRAK-R2_met.fits;1.76334;10645;5.19722;0.341333
20150215030029422_ZEBRAK-R2_met.fits;0.511273;10640.6;2.39299;0.853333
20150215030100312_ZEBRAK-R2_met.fits;1.4539;10645;3.00275;0.170667
20150215030109358_ZEBRAK-R2_met.fits;0.978938;10645;2.82375;0.170667
20150215030115331_ZEBRAK-R2_met.fits;1.77244;10602.5;4.21579;0.170667
20150215030117891_ZEBRAK-R2_met.fits;1.42634;10645;3.12431;0.170667
20150215030030446_ZEBRAK-R2_snap.fits;1.85193;10645;2.04152;0
20150215030206872_ZEBRAK-R2_met.fits;1.29451;10646.5;2.65863;0.170667
20150215030210798_ZEBRAK-R2_met.fits;1.82041;10614.3;5.728;0.170667
20150215030130520_ZEBRAK-R2_snap.fits;1.63222;10645;2.177;0
20150215030232643_ZEBRAK-R2_met.fits;1.34044;10646.5;2.85074;0.170667
20150215030240494_ZEBRAK-R2_met.fits;1.5953;10646.5;3.71343;0.170667
20150215030317358_ZEBRAK-R2_met.fits;1.35253;10646.5;2.72576;0.170667
20150215030230595_ZEBRAK-R2_snap.fits;1.73659;10646.5;2.10761;0
20150215030333059_ZEBRAK-R2_met.fits;1.17504;10646.5;2.37869;0.170667
20150215030342787_ZEBRAK-R2_met.fits;1.40071;10646.5;2.87846;0.170667
20150215030400195_ZEBRAK-R2_met.fits;1.25504;10646.5;2.55451;0.170667
20150215030418115_ZEBRAK-R2_met.fits;1.25974;10645;2.62912;0.853333
20150215030330670_ZEBRAK-R2_snap.fits;1.7347;10646.5;2.16318;0
20150215030506926_ZEBRAK-R2_met.fits;1.60964;10646.5;3.43087;0.170667
20150215030521262_ZEBRAK-R2_met.fits;1.47714;10646.5;2.96356;0.170667
20150215030430744_ZEBRAK-R2_snap.fits;1.69207;10646.5;2.55904;0
20150215030532696_ZEBRAK-R2_met.fits;1.3325;10646.5;2.71415;0.170667
20150215030546008_ZEBRAK-R2_met.fits;1.24875;10645;2.54404;0.170667
20150215030550787_ZEBRAK-R2_met.fits;1.81698;10580.6;7.17962;0.341333
20150215030601368_ZEBRAK-R2_met.fits;1.57619;10564.5;9.96402;0.170667
20150215030603758_ZEBRAK-R2_met.fits;0.362724;10628.9;1.73401;0.682667
20150215030618435_ZEBRAK-R2_met.fits;1.49505;10645;3.00265;0.170667
20150215030530819_ZEBRAK-R2_snap.fits;1.77431;10646.5;1.96083;0
20150215030630552_ZEBRAK-R2_met.fits;1.82415;10589.4;15.2018;0.341333
20150215030722264_ZEBRAK-R2_met.fits;1.30948;10646.5;2.66135;0.170667
20150215030725678_ZEBRAK-R2_met.fits;2.92748;10596.7;7.16907;0.341333
20150215030630894_ZEBRAK-R2_snap.fits;1.64552;10646.5;2.85807;0
20150215030817902_ZEBRAK-R2_met.fits;1.81767;10598.1;6.88505;1.87733
20150215030730968_ZEBRAK-R2_snap.fits;1.681;10645;2.41362;0
20150215030846744_ZEBRAK-R2_met.fits;1.04783;10646.5;2.24414;0.170667
20150215030831043_ZEBRAK-R2_snap.fits;1.98345;10646.5;2.64934;0
20150215030952792_ZEBRAK-R2_met.fits;1.98627;10573.2;8.70378;0.341333
20150215030931118_ZEBRAK-R2_snap.fits;1.78414;10645;2.46746;0
20150215031041091_ZEBRAK-R2_met.fits;1.41811;10646.5;2.84404;0.170667
20150215031112494_ZEBRAK-R2_met.fits;1.58169;10582;19.6906;0.170667
20150215031119150_ZEBRAK-R2_met.fits;1.3605;10645;3.27536;0.170667
20150215031031192_ZEBRAK-R2_snap.fits;1.83095;10647.9;2.38389;0
20150215031129048_ZEBRAK-R2_met.fits;1.16969;10647.9;2.96528;0.512
20150215031150040_ZEBRAK-R2_met.fits;1.5121;10645;3.06909;1.024
20150215031159768_ZEBRAK-R2_met.fits;1.78314;10609.9;5.52635;0.682667
20150215031221102_ZEBRAK-R2_met.fits;1.5698;10646.5;3.23652;0.170667
20150215031223320_ZEBRAK-R2_met.fits;1.44405;10646.5;3.00115;0.512
20150215031131267_ZEBRAK-R2_snap.fits;1.805;10646.5;2.13323;0
20150215031252504_ZEBRAK-R2_met.fits;1.78441;10645;5.95841;4.26667
20150215031258990_ZEBRAK-R2_met.fits;0.504455;10640.6;2.84938;5.29067
20150215031306499_ZEBRAK-R2_met.fits;0.287546;10640.6;2.09064;1.70667
20150215031310766_ZEBRAK-R2_met.fits;1.40062;10645;3.24524;0.170667
20150215031320494_ZEBRAK-R2_met.fits;1.21581;10645;2.51019;0.170667
20150215031323736_ZEBRAK-R2_met.fits;1.22693;10646.5;3.05305;0.170667
20150215031327320_ZEBRAK-R2_met.fits;1.1955;10646.5;2.7821;0.170667
20150215031231342_ZEBRAK-R2_snap.fits;1.80009;10646.5;2.27455;0
20150215031346947_ZEBRAK-R2_met.fits;1.53807;10645;3.08458;0.170667
20150215031349336_ZEBRAK-R2_met.fits;0.627871;10640.6;2.26523;8.704
20150215031331416_ZEBRAK-R2_snap.fits;2.04518;10645;2.27549;0
20150215031441219_ZEBRAK-R2_met.fits;1.96744;10645;4.05927;0.170667
20150215031444462_ZEBRAK-R2_met.fits;1.45318;10645;2.98288;0.170667
20150215031506307_ZEBRAK-R2_met.fits;1.22774;10645;2.99565;0.170667
20150215031431491_ZEBRAK-R2_snap.fits;2.11269;10643.6;2.04548;0
20150215031549998_ZEBRAK-R2_met.fits;1.84078;10614.3;5.36762;0.170667
20150215031558872_ZEBRAK-R2_met.fits;1.86244;10574.7;5.73304;0.170667
20150215031602627_ZEBRAK-R2_met.fits;1.50956;10599.6;6.44457;1.36533
20150215031531566_ZEBRAK-R2_snap.fits;1.7841;10645;2.43893;0
20150215031708846_ZEBRAK-R2_met.fits;1.47961;10645;3.15255;1.536
20150215031712259_ZEBRAK-R2_met.fits;1.41936;10645;2.97749;0.170667
20150215031631640_ZEBRAK-R2_snap.fits;1.6898;10646.5;2.53259;0
20150215031733251_ZEBRAK-R2_met.fits;1.21331;10646.5;2.8296;0.170667
20150215031735640_ZEBRAK-R2_met.fits;0.380331;10640.6;2.04672;1.024
20150215031742979_ZEBRAK-R2_met.fits;1.2941;10645;2.71827;0.170667
20150215031803118_ZEBRAK-R2_met.fits;1.4464;10646.5;2.95332;0.170667
20150215031805848_ZEBRAK-R2_met.fits;1.94069;10646.5;4.51038;0.170667
20150215031814211_ZEBRAK-R2_met.fits;1.98256;10645;4.08676;1.87733
20150215031731715_ZEBRAK-R2_snap.fits;1.7884;10645;2.70844;0
20150215031848515_ZEBRAK-R2_met.fits;1.62575;10605.5;3.51794;0.170667
20150215031850904_ZEBRAK-R2_met.fits;0.345052;10523.4;2.09312;2.73067
20150215031905070_ZEBRAK-R2_met.fits;1.422;10645;2.88343;0.170667
20150215031831790_ZEBRAK-R2_snap.fits;2.25794;10645;2.5326;0
20150215031929475_ZEBRAK-R2_met.fits;1.48799;10645;3.05303;0.682667
20150215031932718_ZEBRAK-R2_met.fits;1.42317;10645;2.89054;0.170667
20150215031943982_ZEBRAK-R2_met.fits;1.22428;10645;2.80939;0.170667
20150215031952003_ZEBRAK-R2_met.fits;1.69288;10645;6.03299;0.341333
20150215032011800_ZEBRAK-R2_met.fits;1.39553;10645;2.81309;0.170667
20150215032014190_ZEBRAK-R2_met.fits;0.337326;10640.6;1.68429;7.168
20150215031931864_ZEBRAK-R2_snap.fits;1.79772;10645;2.81115;0
20150215032031598_ZEBRAK-R2_met.fits;1.32125;10645;2.89956;0.170667
20150215032038766_ZEBRAK-R2_met.fits;1.56401;10593.8;4.23414;2.73067
20150215032103171_ZEBRAK-R2_met.fits;1.44673;10646.5;2.92372;0.341333
20150215032109998_ZEBRAK-R2_met.fits;1.35538;10646.5;2.77126;0.170667
20150215032031939_ZEBRAK-R2_snap.fits;1.83491;10645;2.68948;0
20150215032134574_ZEBRAK-R2_met.fits;1.1951;10645;2.69052;0.170667
20150215032136963_ZEBRAK-R2_met.fits;0.445314;10617.2;2.43043;1.70667
20150215032150787_ZEBRAK-R2_met.fits;1.43455;10645;3.06547;0.170667
20150215032153518_ZEBRAK-R2_met.fits;1.37412;10645;2.88561;0.170667
20150215032157443_ZEBRAK-R2_met.fits;1.56924;10645;3.2288;0.170667
20150215032207171_ZEBRAK-R2_met.fits;1.38074;10646.5;2.83394;0.170667
20150215032217582_ZEBRAK-R2_met.fits;1.30499;10646.5;2.86308;0.170667
20150215032132014_ZEBRAK-R2_snap.fits;1.66929;10645;2.60353;0
20150215032257347_ZEBRAK-R2_met.fits;1.45428;10645;3.3172;0.170667
20150215032259907_ZEBRAK-R2_met.fits;1.37846;10645;3.00798;1.70667
20150215032324312_ZEBRAK-R2_met.fits;1.38264;10646.5;3.09879;0.170667
20150215032232088_ZEBRAK-R2_snap.fits;1.65912;10645;2.44742;0
20150215032341038_ZEBRAK-R2_met.fits;2.05784;10645;5.01296;0.170667
20150215032344622_ZEBRAK-R2_met.fits;1.2107;10645;2.50523;0.170667
20150215032347694_ZEBRAK-R2_met.fits;1.35388;10645;2.81124;0.170667
20150215032400835_ZEBRAK-R2_met.fits;1.34886;10645;2.79114;0.341333
20150215032416878_ZEBRAK-R2_met.fits;1.4491;10645;2.92563;0.170667
20150215032332163_ZEBRAK-R2_snap.fits;1.42839;10645;2.51798;0
20150215032439235_ZEBRAK-R2_met.fits;1.3103;10643.6;2.6763;0.341333
20150215032443502_ZEBRAK-R2_met.fits;1.41557;10647.9;2.88719;0.170667
20150215032457838_ZEBRAK-R2_met.fits;1.42276;10601.1;3.02212;6.82667
20150215032509272_ZEBRAK-R2_met.fits;1.35878;10646.5;2.86391;0.170667
20150215032432238_ZEBRAK-R2_snap.fits;1.92416;10643.6;2.0722;0
20150215032531630_ZEBRAK-R2_met.fits;1.55562;10645;3.31649;1.19467
20150215032615150_ZEBRAK-R2_met.fits;1.62838;10611.3;9.8393;0.170667
20150215032627438_ZEBRAK-R2_met.fits;1.45745;10645;5.04944;0.170667
20150215032532312_ZEBRAK-R2_snap.fits;1.83275;10645;1.96109;0
20150215032645870_ZEBRAK-R2_met.fits;1.36184;10645;3.14091;0.170667
20150215032648771_ZEBRAK-R2_met.fits;1.91859;10602.5;16.7124;0.512
20150215032706691_ZEBRAK-R2_met.fits;1.35873;10645;3.12676;0.170667
20150215032723758_ZEBRAK-R2_met.fits;1.46933;10645;2.99285;0.170667
20150215032726659_ZEBRAK-R2_met.fits;1.36157;10645;2.74086;0.170667
20150215032632387_ZEBRAK-R2_snap.fits;1.5285;10645;1.85999;0
20150215032736046_ZEBRAK-R2_met.fits;1.69619;10646.5;3.69256;0.170667
20150215032732462_ZEBRAK-R2_snap.fits;1.50243;10645;3.00601;0
20150215032831000_ZEBRAK-R2_met.fits;1.50243;10645;3.00601;0.170667
20150215032834414_ZEBRAK-R2_met.fits;1.59866;10645;3.22399;0.170667
20150215032839704_ZEBRAK-R2_met.fits;1.29845;10645;2.68635;0.170667
20150215032841923_ZEBRAK-R2_met.fits;1.46401;10645;2.94099;0.170667
20150215032910936_ZEBRAK-R2_met.fits;1.37632;10645;2.89145;2.048
20150215032923736_ZEBRAK-R2_met.fits;1.29077;10645;2.70471;0.170667
20150215032832536_ZEBRAK-R2_snap.fits;1.7677;10645;2.35537;0
20150215032929198_ZEBRAK-R2_met.fits;1.32983;10645;2.67572;0.170667
20150215033003843_ZEBRAK-R2_met.fits;1.29647;10645;2.62444;0.170667
20150215033013230_ZEBRAK-R2_met.fits;1.36856;10646.5;3.14553;0.170667
20150215033021251_ZEBRAK-R2_met.fits;1.98179;10645;4.27062;0.170667
20150215033023811_ZEBRAK-R2_met.fits;1.28374;10645;3.1935;0.170667
20150215032932611_ZEBRAK-R2_snap.fits;1.96884;10645;2.56217;0
20150215033033710_ZEBRAK-R2_met.fits;1.34424;10645;3.02108;0.170667
20150215033048387_ZEBRAK-R2_met.fits;1.42136;10602.5;9.63115;0.341333
20150215033104771_ZEBRAK-R2_met.fits;1.30771;10646.5;2.67413;0.170667
20150215033107160_ZEBRAK-R2_met.fits;1.50758;10646.5;3.01855;0.170667
20150215033110403_ZEBRAK-R2_met.fits;1.58846;10646.5;3.28617;2.56
20150215033126104_ZEBRAK-R2_met.fits;1.535;10645;3.18594;0.170667
20150215033032686_ZEBRAK-R2_snap.fits;1.42415;10645;2.6056;0
20150215033141294_ZEBRAK-R2_met.fits;1.73502;10604;4.9811;0.170667
20150215033144024_ZEBRAK-R2_met.fits;1.6825;10645;3.64493;0.170667
20150215033153411_ZEBRAK-R2_met.fits;1.35787;10645;2.92257;0.170667
20150215033159043_ZEBRAK-R2_met.fits;1.32303;10645;2.65171;0.170667
20150215033220547_ZEBRAK-R2_met.fits;1.3246;10646.5;2.82251;0.170667
20150215033222936_ZEBRAK-R2_met.fits;1.18197;10645;2.74501;0.170667
20150215033224984_ZEBRAK-R2_met.fits;1.50832;10645;3.69082;0.170667
20150215033132760_ZEBRAK-R2_snap.fits;1.97769;10645;2.60758;0
20150215033302360_ZEBRAK-R2_met.fits;1.37909;10645;2.76333;0.170667
20150215033313966_ZEBRAK-R2_met.fits;1.63504;10646.5;3.36439;1.19467
20150215033232835_ZEBRAK-R2_snap.fits;1.81798;10646.5;2.47285;0
20150215033333763_ZEBRAK-R2_met.fits;1.2973;10646.5;2.65989;0.170667
20150215033342638_ZEBRAK-R2_met.fits;1.46985;10645;3.15378;0.170667
20150215033347928_ZEBRAK-R2_met.fits;1.41927;10645;6.11338;0.341333
20150215033352536_ZEBRAK-R2_met.fits;1.15033;10645;2.48684;0.170667
20150215033356632_ZEBRAK-R2_met.fits;1.51123;10645;3.03561;0.170667
20150215033415064_ZEBRAK-R2_met.fits;1.64885;10645;3.52501;0.170667
20150215033332910_ZEBRAK-R2_snap.fits;1.95754;10643.6;2.21967;0
20150215033450051_ZEBRAK-R2_met.fits;1.55401;10611.3;5.24573;0.170667
20150215033455171_ZEBRAK-R2_met.fits;1.58474;10645;3.25834;0.170667
20150215033524526_ZEBRAK-R2_met.fits;1.2535;10645;2.80975;0.170667
20150215033432984_ZEBRAK-R2_snap.fits;1.84126;10645;2.45746;0
20150215033607363_ZEBRAK-R2_met.fits;1.3187;10645;2.77837;0.170667
20150215033609411_ZEBRAK-R2_met.fits;1.4482;10645;3.07953;3.41333
20150215033615214_ZEBRAK-R2_met.fits;0.328758;10511.7;1.38602;0.170667
20150215033617603_ZEBRAK-R2_met.fits;0.352966;10535.2;1.13611;0.170667
20150215033623918_ZEBRAK-R2_met.fits;1.48865;10645;3.25416;0.170667
20150215033533059_ZEBRAK-R2_snap.fits;1.55866;10646.5;2.6826;0
20150215033634499_ZEBRAK-R2_met.fits;1.30539;10646.5;3.12052;0.170667
20150215033650883_ZEBRAK-R2_met.fits;1.30194;10643.6;2.89645;0.170667
20150215033702147_ZEBRAK-R2_met.fits;1.33106;10646.5;2.85702;1.536
20150215033708291_ZEBRAK-R2_met.fits;1.64748;10596.7;8.26054;0.170667
20150215033714606_ZEBRAK-R2_met.fits;1.34131;10646.5;3.12703;0.170667
20150215033716654_ZEBRAK-R2_met.fits;1.4337;10589.4;6.49678;0.341333
20150215033721774_ZEBRAK-R2_met.fits;1.5381;10646.5;3.2453;0.170667
20150215033724504_ZEBRAK-R2_met.fits;1.35844;10646.5;2.82186;0.170667
20150215033726894_ZEBRAK-R2_met.fits;0.309462;10593.8;1.08376;0.341333
20150215033633134_ZEBRAK-R2_snap.fits;1.84311;10645;2.90879;0
20150215033733891_ZEBRAK-R2_met.fits;1.50773;10645;3.15356;1.70667
20150215033740547_ZEBRAK-R2_met.fits;1.40709;10645;2.90718;0.170667
20150215033801368_ZEBRAK-R2_met.fits;1.42318;10646.5;3.03387;0.170667
20150215033806318_ZEBRAK-R2_met.fits;1.91098;10586.4;4.49019;0.512
20150215033823726_ZEBRAK-R2_met.fits;1.41285;10645;3.10378;0.170667
20150215033733208_ZEBRAK-R2_snap.fits;1.86887;10645;2.40616;0
20150215033833624_ZEBRAK-R2_met.fits;1.21625;10645;2.69081;0.170667
20150215033841646_ZEBRAK-R2_met.fits;1.36406;10643.6;2.73314;0.170667
20150215033844718_ZEBRAK-R2_met.fits;1.66784;10645;3.35393;0.170667
20150215033853763_ZEBRAK-R2_met.fits;1.72431;10592.3;4.38571;0.341333
20150215033858542_ZEBRAK-R2_met.fits;1.60143;10643.6;3.45571;0.170667
20150215033900590_ZEBRAK-R2_met.fits;2.13017;10643.6;5.27;2.38933
20150215033904856_ZEBRAK-R2_met.fits;1.66751;10646.5;3.38643;0.170667
20150215033917656_ZEBRAK-R2_met.fits;1.24786;10646.5;2.703;0.170667
20150215033833283_ZEBRAK-R2_snap.fits;1.95722;10645;2.86546;0
20150215033932163_ZEBRAK-R2_met.fits;1.59227;10646.5;3.65682;1.19467
20150215034000323_ZEBRAK-R2_met.fits;1.47491;10646.5;3.01432;0.170667
20150215034004078_ZEBRAK-R2_met.fits;1.63677;10646.5;3.39464;1.536
20150215034021144_ZEBRAK-R2_met.fits;2.07563;10645;4.20695;0.170667
20150215034028483_ZEBRAK-R2_met.fits;2.01791;10605.5;20.4778;0.512
20150215033933358_ZEBRAK-R2_snap.fits;0.333105;10640.6;1.75042;0
20150215034031214_ZEBRAK-R2_met.fits;0.364515;10652.3;2.1546;1.70667
20150215034038552_ZEBRAK-R2_met.fits;1.50111;10645;3.44228;0.170667
20150215034049304_ZEBRAK-R2_met.fits;1.75374;10596.7;6.16895;0.170667
20150215034124291_ZEBRAK-R2_met.fits;1.48027;10645;3.40895;0.170667
20150215034033432_ZEBRAK-R2_snap.fits;1.703;10643.6;2.60838;0
20150215034144600_ZEBRAK-R2_met.fits;1.53615;10646.5;3.19202;0.170667
20150215034156035_ZEBRAK-R2_met.fits;1.52593;10646.5;3.1543;0.170667
20150215034209347_ZEBRAK-R2_met.fits;1.50949;10646.5;3.11428;0.170667
20150215034211566_ZEBRAK-R2_met.fits;1.31867;10646.5;2.90096;0.170667
20150215034228120_ZEBRAK-R2_met.fits;1.56388;10645;3.34867;1.024
20150215034133507_ZEBRAK-R2_snap.fits;1.70692;10645;2.44927;0
20150215034231192_ZEBRAK-R2_met.fits;1.60994;10645;3.55913;2.38933
20150215034239896_ZEBRAK-R2_met.fits;1.43817;10645;3.11093;0.170667
20150215034254403_ZEBRAK-R2_met.fits;1.44647;10646.5;3.10983;0.170667
20150215034257475_ZEBRAK-R2_met.fits;1.38002;10646.5;2.8596;2.90133
20150215034302595_ZEBRAK-R2_met.fits;0.534169;10652.3;2.50412;0.512
20150215034314712_ZEBRAK-R2_met.fits;1.5517;10643.6;3.22526;0.170667
20150215034316931_ZEBRAK-R2_met.fits;1.25771;10643.6;2.9207;0.170667
20150215034233582_ZEBRAK-R2_snap.fits;1.6356;10645;2.55354;0
20150215034334168_ZEBRAK-R2_met.fits;1.30588;10645;2.61769;0.170667
20150215034345262_ZEBRAK-R2_met.fits;1.62651;10646.5;3.49818;0.170667
20150215034355160_ZEBRAK-R2_met.fits;1.22965;10646.5;3.10051;0.170667
20150215034357379_ZEBRAK-R2_met.fits;1.57562;10646.5;3.2197;0.170667
20150215034406254_ZEBRAK-R2_met.fits;1.17818;10640.6;2.93749;0.170667
20150215034409838_ZEBRAK-R2_met.fits;1.70624;10580.6;7.31304;1.536
20150215034414275_ZEBRAK-R2_met.fits;1.48452;10642.1;3.00511;0.170667
20150215034333656_ZEBRAK-R2_snap.fits;1.87666;10643.6;2.38466;0
20150215034438510_ZEBRAK-R2_met.fits;1.4147;10643.6;3.07665;0.170667
20150215034445848_ZEBRAK-R2_met.fits;1.44721;10645;3.04041;0.170667
20150215034459672_ZEBRAK-R2_met.fits;1.33772;10646.5;2.68587;2.73067
20150215034522200_ZEBRAK-R2_met.fits;1.59992;10645;3.25274;0.170667
20150215034433731_ZEBRAK-R2_snap.fits;2.11305;10645;2.47552;0
20150215034547459_ZEBRAK-R2_met.fits;1.36793;10643.6;3.23099;0.170667
20150215034552067_ZEBRAK-R2_met.fits;1.5205;10645;3.12848;0.512
20150215034600259_ZEBRAK-R2_met.fits;1.57872;10645;3.50477;0.170667
20150215034603843_ZEBRAK-R2_met.fits;1.49671;10645;3.01111;0.170667
20150215034606915_ZEBRAK-R2_met.fits;1.17109;10645;2.90137;0.170667
20150215034613912_ZEBRAK-R2_met.fits;1.3598;10643.6;2.8952;0.341333
20150215034616472_ZEBRAK-R2_met.fits;0.348184;10640.6;1.53677;2.048
20150215034620568_ZEBRAK-R2_met.fits;1.34571;10643.6;2.88264;1.70667
20150215034628931_ZEBRAK-R2_met.fits;1.2639;10645;2.54586;0.170667
20150215034533806_ZEBRAK-R2_snap.fits;1.76926;10645;2.6864;0
20150215034636270_ZEBRAK-R2_met.fits;1.42639;10645;2.91131;0.170667
20150215034656750_ZEBRAK-R2_met.fits;1.63819;10592.3;4.82963;0.170667
20150215034659310_ZEBRAK-R2_met.fits;1.87578;10590.8;4.60882;0.170667
20150215034723203_ZEBRAK-R2_met.fits;1.73171;10645;3.68039;0.512
20150215034633880_ZEBRAK-R2_snap.fits;2.02503;10645;2.0196;0
20150215034748291_ZEBRAK-R2_met.fits;1.36488;10643.6;3.09043;0.170667
20150215034750680_ZEBRAK-R2_met.fits;1.37161;10643.6;3.10586;1.536
20150215034757166_ZEBRAK-R2_met.fits;1.39308;10643.6;2.83167;0.170667
20150215034815256_ZEBRAK-R2_met.fits;1.30854;10645;2.76301;0.170667
20150215034821912_ZEBRAK-R2_met.fits;1.40614;10645;2.89736;0.170667
20150215034829251_ZEBRAK-R2_met.fits;1.37463;10645;2.79331;0.170667
20150215034733955_ZEBRAK-R2_snap.fits;1.60847;10645;2.43437;0
20150215034845294_ZEBRAK-R2_met.fits;1.42791;10645;3.06674;0.170667
20150215034850584_ZEBRAK-R2_met.fits;1.32606;10645;3.18576;0.170667
20150215034853998_ZEBRAK-R2_met.fits;1.41647;10643.6;2.84252;0.170667
20150215034917208_ZEBRAK-R2_met.fits;1.40544;10645;2.92283;0.170667
20150215034921816_ZEBRAK-R2_met.fits;1.6468;10645;3.54086;0.170667
20150215034924206_ZEBRAK-R2_met.fits;0.238529;10640.6;2.11051;3.41333
20150215034834030_ZEBRAK-R2_snap.fits;1.81676;10643.6;1.96345;0
20150215034950147_ZEBRAK-R2_met.fits;1.4291;10645;2.88491;0.170667
20150215035010627_ZEBRAK-R2_met.fits;1.36488;10646.5;2.88726;0.170667
20150215035014382_ZEBRAK-R2_met.fits;1.40759;10645;2.82174;0.170667
20150215035026158_ZEBRAK-R2_met.fits;1.40319;10645;3.10024;0.170667
20150215035028718_ZEBRAK-R2_met.fits;1.59683;10643.6;3.34038;1.36533
20150215034934104_ZEBRAK-R2_snap.fits;1.70967;10643.6;2.57393;0
20150215035052099_ZEBRAK-R2_met.fits;1.87333;10561.5;15.026;1.70667
20150215035107118_ZEBRAK-R2_met.fits;1.76647;10590.8;6.69067;0.170667
20150215035121454_ZEBRAK-R2_met.fits;2.03306;10645;4.10334;0.512
20150215035034179_ZEBRAK-R2_snap.fits;1.82391;10645;2.50866;0
20150215035134254_ZEBRAK-R2_met.fits;1.47293;10645;2.98442;0.682667
20150215035141934_ZEBRAK-R2_met.fits;1.43331;10643.6;2.94875;0.170667
20150215035146371_ZEBRAK-R2_met.fits;1.38322;10643.6;2.83819;0.853333
20150215035154392_ZEBRAK-R2_met.fits;1.45532;10643.6;3.00121;1.19467
20150215035204120_ZEBRAK-R2_met.fits;1.34966;10643.6;3.0178;0.170667
20150215035210776_ZEBRAK-R2_met.fits;1.26087;10645;2.9154;1.70667
20150215035222723_ZEBRAK-R2_met.fits;1.69062;10620.1;11.0802;0.341333
20150215035134254_ZEBRAK-R2_snap.fits;1.86367;10643.6;2.46249;0
20150215035238936_ZEBRAK-R2_met.fits;1.15153;10645;2.82301;0.170667
20150215035242008_ZEBRAK-R2_met.fits;1.94537;10617.2;8.4251;0.341333
20150215035244568_ZEBRAK-R2_met.fits;1.86812;10577.6;6.9353;0.341333
20150215035254296_ZEBRAK-R2_met.fits;1.30383;10645;2.79155;0.341333
20150215035257710_ZEBRAK-R2_met.fits;1.55765;10645;3.59524;0.170667
20150215035302147_ZEBRAK-R2_met.fits;1.35346;10645;2.81411;0.170667
20150215035307779_ZEBRAK-R2_met.fits;1.60519;10604;14.8856;0.341333
20150215035234328_ZEBRAK-R2_snap.fits;1.76564;10645;3.19095;0
20150215035332355_ZEBRAK-R2_met.fits;1.37772;10565.9;10.5435;0.853333
20150215035348398_ZEBRAK-R2_met.fits;1.29634;10645;2.73921;0.170667
20150215035410584_ZEBRAK-R2_met.fits;1.6519;10643.6;3.4696;1.19467
20150215035415363_ZEBRAK-R2_met.fits;1.411;10643.6;3.09131;0.170667
20150215035334403_ZEBRAK-R2_snap.fits;1.63669;10645;2.28109;0
20150215035433454_ZEBRAK-R2_met.fits;1.43503;10645;3.06401;0.341333
20150215035438574_ZEBRAK-R2_met.fits;1.91761;10645;3.89712;1.36533
20150215035500419_ZEBRAK-R2_met.fits;1.70796;10645;3.59022;0.170667
20150215035512024_ZEBRAK-R2_met.fits;1.27498;10643.6;2.62954;0.170667
20150215035514414_ZEBRAK-R2_met.fits;0.38035;10652.3;1.68389;5.29067
20150215035434478_ZEBRAK-R2_snap.fits;2.14003;10645;2.69133;0
20150215035552814_ZEBRAK-R2_met.fits;1.5188;10645;3.2243;0.170667
20150215035555203_ZEBRAK-R2_met.fits;0.360374;10640.6;2.28599;1.024
20150215035534552_ZEBRAK-R2_snap.fits;2.08119;10645;2.54062;0
20150215035631214_ZEBRAK-R2_met.fits;1.63419;10596.7;8.52563;0.341333
20150215035650840_ZEBRAK-R2_met.fits;1.50528;10646.5;3.38193;0.170667
20150215035703470_ZEBRAK-R2_met.fits;1.59521;10645;3.2047;0.170667
20150215035634627_ZEBRAK-R2_snap.fits;1.6874;10645;2.60185;0
20150215035741870_ZEBRAK-R2_met.fits;1.37014;10606.9;5.15188;0.512
20150215035754328_ZEBRAK-R2_met.fits;1.34611;10645;2.71156;2.048
20150215035758595_ZEBRAK-R2_met.fits;1.38514;10643.6;3.09197;0.170667
20150215035800814_ZEBRAK-R2_met.fits;2.21361;10645;4.54875;0.170667
20150215035818222_ZEBRAK-R2_met.fits;1.35712;10645;2.99955;0.170667
20150215035820611_ZEBRAK-R2_met.fits;0.495176;10652.3;2.37681;1.36533
20150215035734702_ZEBRAK-R2_snap.fits;1.78117;10645;2.44188;0
20150215035836312_ZEBRAK-R2_met.fits;1.36232;10645;2.9425;0.170667
20150215035922051_ZEBRAK-R2_met.fits;2.02902;10576.2;11.0825;0.512
20150215035927512_ZEBRAK-R2_met.fits;1.71998;10587.9;4.09309;0.512
20150215035834776_ZEBRAK-R2_snap.fits;1.81943;10645;2.61308;0
20150215035930072_ZEBRAK-R2_met.fits;1.72452;10624.5;9.49767;2.56
20150215035935022_ZEBRAK-R2_met.fits;1.56633;10580.6;5.90364;2.048
20150215035939971_ZEBRAK-R2_met.fits;1.44451;10645;3.11242;0.341333
20150215035934851_ZEBRAK-R2_snap.fits;1.66763;10643.6;2.42103;0
