#timestamp,LO_Frequency 
1424019615.8,286078798.8
1424019635.6,286078800.8
1424019655.5,286078800.4
1424019675.4,286078802.5
1424019695.3,286078796.8
1424019715.1,286078800.9
1424019735.0,286078798.5
1424019735.9,286078798.5
1424019755.8,286078803.5
1424019775.7,286078799.6
1424019795.5,286078799.3
1424019815.4,286078800.9
1424019835.3,286078800.9
1424019855.2,286078801.1
1424019875.0,286078799.3
1424019875.9,286078799.3
1424019895.8,286078798.4
1424019915.7,286078800.1
1424019935.6,286078803.1
1424019955.4,286078797.3
1424019975.3,286078803.0
1424019995.2,286078799.4
1424020015.1,286078799.4
1424020016.0,286078799.4
1424020035.8,286078801.4
1424020055.7,286078798.8
1424020075.6,286078800.5
1424020095.5,286078801.2
1424020115.3,286078796.8
1424020135.2,286078802.7
1424020155.1,286078799.2
1424020156.0,286078799.2
1424020175.9,286078800.3
1424020195.7,286078801.1
1424020215.6,286078798.5
1424020235.5,286078800.0
1424020255.4,286078802.3
1424020275.3,286078799.5
1424020295.1,286078797.4
1424020315.9,286078798.8
1424020335.8,286078802.5
1424020355.7,286078798.9
1424020375.5,286078801.5
1424020395.4,286078801.5
1424020415.3,286078799.7
1424020435.1,286078799.2
1424020455.0,286078801.4
1424020455.9,286078801.4
1424020475.8,286078795.2
1424020495.7,286078802.5
1424020515.6,286078798.9
1424020535.4,286078801.3
1424020555.3,286078797.9
1424020575.2,286078799.3
1424020595.0,286078800.8
1424020596.0,286078800.8
1424020615.8,286078798.9
1424020635.7,286078800.6
1424020655.6,286078801.2
1424020675.4,286078796.9
1424020695.3,286078800.5
1424020715.2,286078800.5
1424020735.1,286078800.7
1424020736.0,286078800.7
1424020755.9,286078799.4
1424020775.7,286078799.5
1424020795.6,286078801.5
1424020815.5,286078796.9
1424020835.3,286078800.3
1424020855.2,286078800.7
1424020875.1,286078803.0
1424020895.9,286078797.1
1424020915.7,286078803.1
1424020935.6,286078799.9
1424020955.5,286078798.3
1424020975.4,286078797.2
1424020995.2,286078798.4
1424021015.1,286078802.0
1424021035.9,286078800.3
1424021055.8,286078800.5
1424021075.6,286078801.0
1424021095.5,286078798.7
1424021115.4,286078802.7
1424021135.3,286078799.8
1424021155.1,286078799.7
1424021175.0,286078801.0
1424021175.9,286078801.0
1424021195.8,286078799.5
1424021215.7,286078799.5
1424021235.5,286078801.5
1424021255.4,286078797.5
1424021275.3,286078798.9
1424021295.2,286078798.6
1424021315.0,286078801.7
1424021315.9,286078801.7
1424021335.8,286078798.8
1424021355.7,286078800.4
1424021375.6,286078801.1
1424021395.4,286078799.0
1424021415.3,286078798.4
1424021435.2,286078800.0
1424021455.1,286078802.7
1424021456.0,286078802.7
1424021475.8,286078795.3
1424021495.7,286078798.4
1424021515.6,286078801.9
1424021535.5,286078800.7
1424021555.3,286078799.8
1424021575.2,286078799.1
1424021595.1,286078800.8
1424021596.0,286078800.8
1424021615.9,286078798.6
1424021635.7,286078801.2
1424021655.6,286078799.6
1424021675.5,286078799.1
1424021695.4,286078798.5
1424021715.2,286078802.8
1424021735.1,286078798.4
1424021755.9,286078804.7
1424021775.8,286078797.1
1424021795.6,286078798.5
1424021815.5,286078800.6
1424021835.4,286078801.1
1424021855.3,286078798.9
1424021875.1,286078801.1
1424021895.0,286078797.3
1424021895.9,286078797.3
1424021915.8,286078803.4
1424021935.7,286078798.5
1424021955.5,286078798.8
1424021975.4,286078801.2
1424021995.3,286078800.9
1424022015.2,286078798.9
1424022035.0,286078801.1
1424022035.9,286078801.1
1424022055.8,286078797.3
1424022075.7,286078802.1
1424022095.6,286078802.9
1424022115.4,286078799.9
1424022135.3,286078798.0
1424022155.2,286078796.9
1424022175.1,286078800.7
1424022176.0,286078800.7
1424022195.8,286078798.5
1424022215.7,286078800.0
1424022235.6,286078798.4
1424022255.5,286078802.4
1424022275.3,286078800.6
1424022295.2,286078800.5
1424022315.1,286078802.9
1424022316.0,286078802.9
1424022335.9,286078794.0
1424022355.7,286078800.0
1424022375.6,286078803.0
1424022395.5,286078798.7
1424022415.4,286078800.2
1424022435.2,286078800.4
1424022455.1,286078798.8
1424022475.9,286078798.4
1424022495.8,286078801.4
1424022515.6,286078797.1
1424022535.5,286078802.3
1424022555.4,286078799.4
1424022575.3,286078796.8
1424022595.1,286078802.3
1424022615.0,286078800.9
1424022615.9,286078800.9
1424022635.8,286078797.4
1424022655.7,286078800.8
1424022675.5,286078800.5
1424022695.4,286078802.6
1424022715.3,286078797.3
1424022735.2,286078800.1
1424022755.0,286078800.6
1424022755.9,286078800.6
1424022775.8,286078798.5
1424022795.7,286078803.1
1424022815.6,286078797.0
1424022835.4,286078800.1
1424022855.3,286078802.5
1424022875.2,286078801.2
1424022895.1,286078799.3
1424022896.0,286078799.3
1424022915.8,286078799.6
1424022935.7,286078796.8
1424022955.6,286078802.4
1424022975.5,286078798.8
1424022995.3,286078800.1
1424023015.2,286078800.5
1424023035.1,286078800.7
1424023036.0,286078800.7
1424023055.9,286078800.4
1424023075.7,286078800.2
1424023095.6,286078800.2
1424023115.5,286078800.7
1424023135.4,286078798.8
1424023155.2,286078800.9
1424023175.1,286078799.5
1424023195.9,286078799.5
