# file name; noise; peak f.; mag.; duration
20150215160029976_ZEBRAK-R2_met.fits;1.38512;10697.8;3.54881;0.170667
20150215160034414_ZEBRAK-R2_met.fits;1.66211;10697.8;3.34066;0.170667
20150215160041752_ZEBRAK-R2_met.fits;1.37398;10697.8;2.78342;0.170667
20150215160103939_ZEBRAK-R2_met.fits;1.75967;10595.2;3.54783;0.170667
20150215160121347_ZEBRAK-R2_met.fits;1.6811;10697.8;4.1356;0.170667
20150215160028611_ZEBRAK-R2_snap.fits;2.31001;10697.8;2.7554;0
20150215160129539_ZEBRAK-R2_met.fits;1.6773;10697.8;3.40291;0.170667
20150215160138584_ZEBRAK-R2_met.fits;1.69038;10590.8;4.1012;0.341333
20150215160128686_ZEBRAK-R2_snap.fits;2.03924;10697.8;3.20276;0
20150215160243779_ZEBRAK-R2_met.fits;2.08164;10587.9;7.74588;0.341333
20150215160228760_ZEBRAK-R2_snap.fits;2.19869;10697.8;3.14247;0
20150215160354947_ZEBRAK-R2_met.fits;1.50721;10697.8;3.11555;0.170667
20150215160408430_ZEBRAK-R2_met.fits;1.52632;10697.8;3.0966;0.170667
20150215160328835_ZEBRAK-R2_snap.fits;1.8218;10697.8;2.99454;0
20150215160440344_ZEBRAK-R2_met.fits;1.64315;10697.8;3.359;0.170667
20150215160502360_ZEBRAK-R2_met.fits;1.41662;10697.8;2.83371;0.170667
20150215160504750_ZEBRAK-R2_met.fits;0.460776;10697.8;2.11818;1.19467
20150215160522158_ZEBRAK-R2_met.fits;1.65194;10697.8;3.3471;0.170667
20150215160428910_ZEBRAK-R2_snap.fits;2.15784;10653.8;2.44674;0
20150215160528984_ZEBRAK-R2_snap.fits;2.36009;10697.8;2.86909;0
20150215160713944_ZEBRAK-R2_met.fits;2.33001;10596.7;5.04022;0.170667
20150215160629059_ZEBRAK-R2_snap.fits;2.1749;10697.8;2.29962;0
20150215160729134_ZEBRAK-R2_snap.fits;1.92775;10563;1.884;0
20150215160829208_ZEBRAK-R2_snap.fits;1.61204;10697.8;2.16993;0
20150215160929795_ZEBRAK-R2_met.fits;1.90262;10614.3;53.6533;0.341333
20150215160943790_ZEBRAK-R2_met.fits;1.40338;10697.8;3.10539;0.170667
20150215160929283_ZEBRAK-R2_snap.fits;2.2783;10697.8;2.49149;0
20150215161105539_ZEBRAK-R2_met.fits;1.53958;10697.8;3.12949;0.170667
20150215161029358_ZEBRAK-R2_snap.fits;2.20949;10697.8;2.73983;0
20150215161132846_ZEBRAK-R2_met.fits;1.30249;10697.8;3.02836;0.170667
20150215161129432_ZEBRAK-R2_snap.fits;1.94759;10599.6;2.83385;0
20150215161324291_ZEBRAK-R2_met.fits;1.67306;10697.8;3.43973;0.170667
20150215161229507_ZEBRAK-R2_snap.fits;2.37;10691.9;3.18742;0
20150215161402520_ZEBRAK-R2_met.fits;1.28495;10697.8;3.04238;0.170667
20150215161409688_ZEBRAK-R2_met.fits;1.72298;10697.8;3.79422;0.170667
20150215161329582_ZEBRAK-R2_snap.fits;2.19269;10627.4;1.86811;0
20150215161428632_ZEBRAK-R2_met.fits;0.522379;10697.8;2.56661;0.170667
20150215161434606_ZEBRAK-R2_met.fits;2.11581;10583.5;8.22295;0.341333
20150215161429656_ZEBRAK-R2_snap.fits;2.1383;10599.6;2.44858;0
20150215161529731_ZEBRAK-R2_snap.fits;2.0188;10674.3;2.25253;0
20150215161658819_ZEBRAK-R2_met.fits;1.82731;10604;12.556;0.341333
20150215161709742_ZEBRAK-R2_met.fits;1.65773;10617.2;6.88958;0.170667
20150215161629806_ZEBRAK-R2_snap.fits;2.13657;10697.8;2.75224;0
20150215161729880_ZEBRAK-R2_snap.fits;1.96597;10579.1;2.00923;0
20150215161901870_ZEBRAK-R2_met.fits;2.1033;10697.8;4.33259;0.170667
20150215161913134_ZEBRAK-R2_met.fits;1.61034;10697.8;3.29668;0.170667
20150215161915523_ZEBRAK-R2_met.fits;0.530544;10697.8;2.0149;1.87733
20150215161829955_ZEBRAK-R2_snap.fits;2.31347;10599.6;2.53122;0
20150215161930030_ZEBRAK-R2_snap.fits;2.1249;10647.9;2.28257;0
20150215162030104_ZEBRAK-R2_snap.fits;2.17986;10599.6;2.45873;0
20150215162130179_ZEBRAK-R2_snap.fits;1.75104;10630.4;2.49428;0
20150215162237251_ZEBRAK-R2_met.fits;1.69521;10604;8.56567;0.512
20150215162250563_ZEBRAK-R2_met.fits;2.06325;10636.2;4.22126;0.341333
20150215162230254_ZEBRAK-R2_snap.fits;2.04249;10501.5;1.95211;0
20150215162348590_ZEBRAK-R2_met.fits;2.07164;10573.2;6.56957;0.170667
20150215162330328_ZEBRAK-R2_snap.fits;2.15501;10628.9;2.17644;0
20150215162451054_ZEBRAK-R2_met.fits;1.45787;10697.8;3.04696;0.170667
20150215162521944_ZEBRAK-R2_met.fits;1.6223;10697.8;3.28157;0.170667
20150215162430403_ZEBRAK-R2_snap.fits;1.9131;10697.8;2.47155;0
20150215162622702_ZEBRAK-R2_met.fits;1.68405;10697.8;3.52635;0.170667
20150215162530478_ZEBRAK-R2_snap.fits;2.02309;10697.8;3.06632;0
20150215162630552_ZEBRAK-R2_snap.fits;2.34629;10576.2;2.3575;0
20150215162811928_ZEBRAK-R2_met.fits;1.52703;10697.8;3.0973;0.170667
20150215162730627_ZEBRAK-R2_snap.fits;2.36722;10631.8;2.53621;0
20150215162830702_ZEBRAK-R2_snap.fits;2.10141;10599.6;2.4583;0
20150215163004910_ZEBRAK-R2_met.fits;1.68729;10697.8;3.41849;0.170667
20150215162930776_ZEBRAK-R2_snap.fits;2.042;10599.6;2.10691;0
20150215163047235_ZEBRAK-R2_met.fits;2.07921;10587.9;6.26861;0.341333
20150215163030851_ZEBRAK-R2_snap.fits;2.03012;10697.8;2.35085;0
20150215163129902_ZEBRAK-R2_met.fits;0.551763;10697.8;1.92993;3.41333
20150215163136728_ZEBRAK-R2_met.fits;1.8406;10601.1;3.96966;0.170667
20150215163218200_ZEBRAK-R2_met.fits;1.84693;10592.3;6.20983;0.341333
20150215163130926_ZEBRAK-R2_snap.fits;2.05062;10697.8;2.73802;0
20150215163231000_ZEBRAK-R2_snap.fits;1.45252;10513.2;1.90219;0
20150215163330051_ZEBRAK-R2_met.fits;0.406198;10697.8;2.04706;1.024
20150215163333294_ZEBRAK-R2_met.fits;0.455776;10697.8;3.03552;0.170667
20150215163335683_ZEBRAK-R2_met.fits;0.363779;10535.2;1.6936;0.853333
20150215163331075_ZEBRAK-R2_snap.fits;1.88259;10667;1.68933;0
20150215163441390_ZEBRAK-R2_met.fits;2.73177;10697.8;5.51342;0.170667
20150215163431150_ZEBRAK-R2_snap.fits;1.67166;10697.8;2.36085;0
20150215163624131_ZEBRAK-R2_met.fits;1.55093;10697.8;3.29476;0.170667
20150215163531224_ZEBRAK-R2_snap.fits;1.98745;10697.8;3.24202;0
20150215163631299_ZEBRAK-R2_snap.fits;2.0775;10675.8;1.93444;0
20150215163746563_ZEBRAK-R2_met.fits;2.09676;10599.6;7.19845;0.341333
20150215163731374_ZEBRAK-R2_snap.fits;1.99883;10505.9;1.90914;0
20150215163921454_ZEBRAK-R2_met.fits;2.58828;10697.8;5.46468;0.170667
20150215163831448_ZEBRAK-R2_snap.fits;2.14512;10599.6;1.68986;0
20150215163931523_ZEBRAK-R2_snap.fits;2.38381;10697.8;2.95493;0
20150215164118360_ZEBRAK-R2_met.fits;1.87148;10623;8.14619;0.341333
20150215164031598_ZEBRAK-R2_snap.fits;1.93214;10697.8;2.58334;0
20150215164139694_ZEBRAK-R2_met.fits;1.85617;10639.2;10.0995;0.512
20150215164142424_ZEBRAK-R2_met.fits;0.693605;10697.8;2.14309;1.19467
20150215164131672_ZEBRAK-R2_snap.fits;2.20603;10697.8;2.67435;0
20150215164302467_ZEBRAK-R2_met.fits;2.16399;10608.4;4.33662;0.341333
20150215164231747_ZEBRAK-R2_snap.fits;2.12748;10658.2;1.91286;0
20150215164330798_ZEBRAK-R2_met.fits;1.11411;10697.8;2.57035;1.87733
20150215164352472_ZEBRAK-R2_met.fits;1.89289;10697.8;4.13515;0.170667
20150215164403054_ZEBRAK-R2_met.fits;2.46587;10592.3;14.1955;0.170667
20150215164405443_ZEBRAK-R2_met.fits;0.483966;10628.9;2.86167;0.341333
20150215164410563_ZEBRAK-R2_met.fits;1.52991;10697.8;3.35643;0.170667
20150215164331822_ZEBRAK-R2_snap.fits;1.78417;10697.8;2.53039;0
20150215164431896_ZEBRAK-R2_snap.fits;1.88097;10697.8;2.79157;0
20150215164531971_ZEBRAK-R2_snap.fits;1.75849;10697.8;2.6282;0
20150215164653891_ZEBRAK-R2_met.fits;2.32611;10604;18.0428;0.341333
20150215164632046_ZEBRAK-R2_snap.fits;1.80585;10697.8;2.14785;0
20150215164729048_ZEBRAK-R2_met.fits;1.75525;10618.7;3.85971;0.170667
20150215164732120_ZEBRAK-R2_snap.fits;2.48807;10697.8;3.19658;0
20150215164839875_ZEBRAK-R2_met.fits;2.13812;10599.6;10.6069;0.512
20150215164857454_ZEBRAK-R2_met.fits;1.65731;10697.8;3.43325;0.170667
20150215164832195_ZEBRAK-R2_snap.fits;1.85909;10697.8;2.52061;0
20150215164932270_ZEBRAK-R2_snap.fits;2.08308;10697.8;2.43421;0
20150215165118083_ZEBRAK-R2_met.fits;2.1008;10592.3;5.9353;0.341333
20150215165123715_ZEBRAK-R2_met.fits;1.50943;10697.8;3.33552;0.170667
20150215165032344_ZEBRAK-R2_snap.fits;1.98335;10697.8;2.44457;0
20150215165131395_ZEBRAK-R2_met.fits;0.451287;10697.8;2.19266;3.584
20150215165152558_ZEBRAK-R2_met.fits;1.37767;10697.8;3.76409;0.170667
20150215165132419_ZEBRAK-R2_snap.fits;2.22339;10697.8;2.8817;0
20150215165232152_ZEBRAK-R2_met.fits;1.50031;10697.8;3.00575;0.170667
20150215165310894_ZEBRAK-R2_met.fits;1.64809;10697.8;3.65035;0.170667
20150215165232494_ZEBRAK-R2_snap.fits;1.92208;10697.8;2.98546;0
20150215165331544_ZEBRAK-R2_met.fits;0.303589;10697.8;1.62787;3.584
20150215165332568_ZEBRAK-R2_snap.fits;1.9719;10697.8;2.63926;0
20150215165432643_ZEBRAK-R2_snap.fits;2.45169;10697.8;2.86517;0
20150215165532718_ZEBRAK-R2_snap.fits;2.49038;10697.8;2.60406;0
20150215165644739_ZEBRAK-R2_met.fits;2.27131;10609.9;6.59555;0.341333
20150215165701123_ZEBRAK-R2_met.fits;2.03264;10697.8;5.26222;0.170667
20150215165632792_ZEBRAK-R2_snap.fits;2.29038;10697.8;2.96867;0
20150215165732867_ZEBRAK-R2_snap.fits;2.16112;10628.9;2.16297;0
20150215165831918_ZEBRAK-R2_met.fits;0.558366;10697.8;2.484;1.536
20150215165846424_ZEBRAK-R2_met.fits;1.62907;10697.8;3.45366;0.170667
20150215165832942_ZEBRAK-R2_snap.fits;2.15048;10697.8;2.46807;0
20150215165933016_ZEBRAK-R2_snap.fits;2.13216;10697.8;3.15291;0
