#timestamp,LO_Frequency 
1423965615.8,286078800.3
1423965635.7,286078799.0
1423965655.5,286078800.7
1423965675.4,286078798.6
1423965695.3,286078800.2
1423965715.1,286078798.5
1423965735.0,286078802.9
1423965735.9,286078802.9
1423965755.8,286078795.3
1423965775.7,286078801.2
1423965795.6,286078800.7
1423965815.4,286078801.4
1423965835.3,286078795.2
1423965855.2,286078801.9
1423965875.1,286078801.2
1423965876.0,286078801.2
1423965895.8,286078800.6
1423965915.7,286078799.4
1423965935.6,286078798.9
1423965955.5,286078798.4
1423965975.3,286078800.2
1423965995.2,286078800.5
1423966015.1,286078800.9
1423966016.0,286078800.9
1423966035.9,286078801.4
1423966055.7,286078799.2
1423966075.6,286078798.8
1423966095.5,286078800.2
1423966115.4,286078799.0
1423966135.2,286078801.0
1423966155.1,286078801.4
1423966175.9,286078799.2
1423966195.8,286078801.0
1423966215.7,286078798.1
1423966235.5,286078799.4
1423966255.4,286078800.5
1423966275.3,286078800.9
1423966295.2,286078799.3
1423966315.0,286078803.1
1423966316.0,286078803.1
1423966335.8,286078794.3
1423966355.7,286078800.9
1423966375.6,286078798.9
1423966395.5,286078798.6
1423966415.3,286078803.0
1423966435.2,286078799.2
1423966455.1,286078796.8
1423966456.0,286078796.8
1423966475.9,286078806.3
1423966495.7,286078799.5
1423966515.6,286078799.5
1423966535.5,286078800.8
1423966555.4,286078798.5
1423966575.2,286078802.9
1423966595.1,286078797.6
1423966615.9,286078801.3
1423966635.8,286078799.4
1423966655.6,286078799.2
1423966675.5,286078801.0
1423966695.4,286078799.1
1423966715.3,286078799.2
1423966735.7,286078800.1
1423966755.6,286078802.6
1423966775.5,286078799.3
1423966795.4,286078798.6
1423966815.2,286078801.1
1423966835.1,286078798.4
1423966855.9,286078800.1
1423966875.8,286078800.4
1423966895.6,286078800.6
1423966915.5,286078801.4
1423966935.4,286078799.1
1423966955.3,286078801.1
1423966975.1,286078799.6
1423966995.9,286078799.6
1423967015.8,286078799.7
1423967035.7,286078799.4
1423967055.5,286078801.3
1423967075.4,286078799.8
1423967095.3,286078798.5
1423967115.1,286078800.2
1423967135.0,286078800.1
1423967135.9,286078800.1
1423967155.8,286078800.5
1423967175.7,286078801.2
1423967195.6,286078799.9
1423967215.4,286078797.9
1423967235.3,286078799.0
1423967255.2,286078798.4
1423967275.0,286078800.0
1423967276.0,286078800.0
1423967295.8,286078800.5
1423967315.7,286078803.0
1423967335.6,286078799.2
1423967355.5,286078801.4
1423967375.3,286078799.6
1423967395.2,286078799.6
1423967415.1,286078798.5
1423967416.0,286078798.5
1423967435.9,286078801.7
1423967455.7,286078800.3
1423967475.6,286078798.7
1423967495.5,286078803.0
1423967515.4,286078798.6
1423967535.2,286078801.2
1423967555.1,286078800.7
1423967575.9,286078798.7
1423967595.8,286078802.8
1423967615.6,286078798.8
1423967635.5,286078801.1
1423967655.4,286078798.9
1423967675.2,286078801.2
1423967695.1,286078796.9
1423967715.9,286078800.1
1423967735.8,286078801.6
1423967755.6,286078800.8
1423967775.5,286078800.0
1423967795.4,286078800.2
1423967815.3,286078799.0
1423967835.1,286078800.7
1423967855.0,286078801.0
1423967855.9,286078801.0
1423967875.8,286078797.8
1423967895.7,286078799.3
1423967915.5,286078798.4
1423967935.4,286078802.4
1423967955.3,286078799.4
1423967975.2,286078799.3
1423967995.1,286078798.9
1423967996.0,286078798.9
1423968015.8,286078800.1
1423968035.7,286078802.7
1423968055.6,286078798.7
1423968075.5,286078800.5
1423968095.4,286078800.7
1423968115.2,286078799.0
1423968135.1,286078800.1
1423968155.9,286078801.2
1423968175.8,286078799.4
1423968195.6,286078798.4
1423968215.5,286078802.6
1423968235.4,286078798.8
1423968255.3,286078800.9
1423968275.1,286078800.8
1423968295.0,286078798.7
1423968295.9,286078798.7
1423968315.8,286078800.5
1423968335.7,286078801.1
1423968355.5,286078799.5
1423968375.4,286078799.1
1423968395.3,286078798.6
1423968415.2,286078800.2
1423968435.0,286078800.6
1423968435.9,286078800.6
1423968455.8,286078798.5
1423968475.7,286078803.0
1423968495.6,286078796.8
1423968515.4,286078802.4
1423968535.3,286078798.5
1423968555.2,286078801.2
1423968575.1,286078799.6
1423968576.0,286078799.6
1423968595.8,286078800.4
1423968615.7,286078800.3
1423968635.6,286078801.2
1423968655.5,286078800.3
1423968675.3,286078799.2
1423968695.2,286078798.8
1423968715.1,286078800.2
1423968716.0,286078800.2
1423968735.9,286078800.7
1423968755.7,286078801.4
1423968775.6,286078799.2
1423968795.5,286078800.5
1423968815.4,286078798.7
1423968835.2,286078801.3
1423968855.1,286078799.6
1423968875.9,286078798.9
1423968895.8,286078798.6
1423968915.6,286078802.7
1423968935.5,286078799.1
1423968955.4,286078799.1
1423968975.3,286078801.4
1423968995.1,286078796.8
1423969015.9,286078800.8
1423969035.8,286078801.2
1423969055.7,286078799.8
1423969075.5,286078798.6
1423969095.4,286078800.7
1423969115.3,286078800.5
1423969135.1,286078800.7
1423969155.0,286078800.2
1423969155.9,286078800.2
1423969175.8,286078800.3
1423969195.7,286078800.5
