# file name; noise; peak f.; mag.; duration
20150215140018627_ZEBRAK-R2_met.fits;0.381439;10697.8;1.99338;2.38933
20150215140019651_ZEBRAK-R2_snap.fits;1.80273;10697.8;3.25517;0
20150215140128942_ZEBRAK-R2_met.fits;2.24602;10592.3;15.0612;1.36533
20150215140139694_ZEBRAK-R2_met.fits;1.65106;10697.8;3.85374;1.36533
20150215140143448_ZEBRAK-R2_met.fits;1.64235;10690.4;3.47634;0.170667
20150215140150446_ZEBRAK-R2_met.fits;1.64974;10697.8;3.687;0.170667
20150215140119726_ZEBRAK-R2_snap.fits;1.95498;10599.6;2.49129;0
20150215140258883_ZEBRAK-R2_met.fits;2.19211;10614.3;8.59249;0.170667
20150215140304003_ZEBRAK-R2_met.fits;2.59831;10595.2;5.30958;1.36533
20150215140219800_ZEBRAK-R2_snap.fits;1.98058;10697.8;2.9751;0
20150215140317827_ZEBRAK-R2_met.fits;1.86955;10589.4;11.7454;0.341333
20150215140330627_ZEBRAK-R2_met.fits;1.60199;10617.2;3.37717;0.341333
20150215140336088_ZEBRAK-R2_met.fits;1.68926;10602.5;4.73306;0.170667
20150215140352984_ZEBRAK-R2_met.fits;1.76073;10590.8;5.38684;0.170667
20150215140319875_ZEBRAK-R2_snap.fits;2.27513;10599.6;1.77895;0
20150215140438552_ZEBRAK-R2_met.fits;1.60287;10697.8;3.63973;0.170667
20150215140419950_ZEBRAK-R2_snap.fits;1.8822;10697.8;3.22272;0
20150215140520024_ZEBRAK-R2_snap.fits;2.10418;10513.2;1.96981;0
20150215140620099_ZEBRAK-R2_snap.fits;1.75581;10696.3;3.38614;0
20150215140758744_ZEBRAK-R2_met.fits;1.98589;10633.3;18.6731;0.512
20150215140720174_ZEBRAK-R2_snap.fits;1.80578;10697.8;3.59685;0
20150215140844483_ZEBRAK-R2_met.fits;1.55;10697.8;3.26425;0.170667
20150215140820248_ZEBRAK-R2_snap.fits;1.98118;10674.3;1.88186;0
20150215140919470_ZEBRAK-R2_met.fits;2.09558;10598.1;7.01594;0.341333
20150215140920323_ZEBRAK-R2_snap.fits;2.08703;10500;2.46836;0
20150215141020056_ZEBRAK-R2_met.fits;2.25146;10598.1;10.5743;1.87733
20150215141020398_ZEBRAK-R2_snap.fits;1.95328;10646.5;1.94139;0
20150215141205528_ZEBRAK-R2_met.fits;2.00889;10649.4;7.55524;0.170667
20150215141120472_ZEBRAK-R2_snap.fits;1.88059;10697.8;2.72223;0
20150215141306798_ZEBRAK-R2_met.fits;2.15026;10585;5.5235;0.341333
20150215141220547_ZEBRAK-R2_snap.fits;2.49281;10621.6;2.39825;0
20150215141341102_ZEBRAK-R2_met.fits;2.21333;10693.4;4.64219;0.170667
20150215141358851_ZEBRAK-R2_met.fits;2.24565;10589.4;6.38142;0.341333
20150215141320622_ZEBRAK-R2_snap.fits;2.73482;10513.2;2.10585;0
20150215141429400_ZEBRAK-R2_met.fits;1.93256;10595.2;4.04889;0.170667
20150215141432472_ZEBRAK-R2_met.fits;1.54697;10697.8;3.11018;1.36533
20150215141420696_ZEBRAK-R2_snap.fits;1.78414;10618.7;2.16588;0
20150215141531182_ZEBRAK-R2_met.fits;1.83888;10624.5;7.29688;0.170667
20150215141616238_ZEBRAK-R2_met.fits;1.90034;10624.5;4.37844;0.170667
20150215141520771_ZEBRAK-R2_snap.fits;2.23313;10690.4;2.85993;0
20150215141654808_ZEBRAK-R2_met.fits;1.61839;10697.8;3.47264;0.170667
20150215141620846_ZEBRAK-R2_snap.fits;2.06424;10697.8;3.57632;0
20150215141740206_ZEBRAK-R2_met.fits;2.1767;10614.3;6.60817;0.170667
20150215141809731_ZEBRAK-R2_met.fits;1.62123;10697.8;3.24722;0.170667
20150215141720920_ZEBRAK-R2_snap.fits;1.99267;10697.8;2.75428;0
20150215141819971_ZEBRAK-R2_met.fits;0.536001;10582;1.43989;2.048
20150215141917144_ZEBRAK-R2_met.fits;2.61551;10596.7;10.8838;0.512
20150215141820995_ZEBRAK-R2_snap.fits;1.97888;10697.8;2.605;0
20150215141921070_ZEBRAK-R2_snap.fits;2.27489;10552.7;1.73971;0
20150215142049646_ZEBRAK-R2_met.fits;1.89886;10621.6;22.04;0.682667
20150215142052718_ZEBRAK-R2_met.fits;0.82017;10687.5;2.20444;0.170667
20150215142021144_ZEBRAK-R2_snap.fits;2.49878;10697.8;3.23726;0
20150215142121219_ZEBRAK-R2_snap.fits;2.6723;10697.8;2.87228;0
20150215142219416_ZEBRAK-R2_met.fits;1.71135;10697.8;3.69975;0.170667
20150215142221294_ZEBRAK-R2_snap.fits;2.63022;10680.2;2.1703;0
20150215142321368_ZEBRAK-R2_snap.fits;2.17485;10599.6;2.11655;0
20150215142418883_ZEBRAK-R2_met.fits;2.30235;10592.3;61.193;2.21867
20150215142440046_ZEBRAK-R2_met.fits;1.53881;10697.8;3.15124;0.170667
20150215142516910_ZEBRAK-R2_met.fits;1.615;10697.8;3.29596;0.170667
20150215142421443_ZEBRAK-R2_snap.fits;2.34182;10697.8;2.5748;0
20150215142520494_ZEBRAK-R2_met.fits;1.19737;10697.8;2.66475;2.048
20150215142546435_ZEBRAK-R2_met.fits;1.7032;10697.8;3.64413;0.170667
20150215142548483_ZEBRAK-R2_met.fits;2.1829;10605.5;13.7596;0.341333
20150215142521518_ZEBRAK-R2_snap.fits;2.06611;10697.8;3.05961;0
20150215142709720_ZEBRAK-R2_met.fits;1.72927;10697.8;3.45969;0.170667
20150215142621592_ZEBRAK-R2_snap.fits;2.57713;10697.8;2.57751;0
20150215142720643_ZEBRAK-R2_met.fits;1.8215;10634.8;6.33129;0.853333
20150215142724398_ZEBRAK-R2_met.fits;1.96638;10596.7;7.5767;0.512
20150215142731907_ZEBRAK-R2_met.fits;1.6335;10697.8;3.47963;0.170667
20150215142803310_ZEBRAK-R2_met.fits;1.6272;10697.8;3.61944;0.170667
20150215142721667_ZEBRAK-R2_snap.fits;2.27574;10599.6;2.01357;0
20150215142826008_ZEBRAK-R2_met.fits;2.28552;10617.2;6.38982;0.170667
20150215142909699_ZEBRAK-R2_met.fits;1.53428;10697.8;3.2036;0.170667
20150215142821742_ZEBRAK-R2_snap.fits;2.17688;10697.8;2.46716;0
20150215142945198_ZEBRAK-R2_met.fits;1.74302;10697.8;3.53853;0.170667
20150215142921816_ZEBRAK-R2_snap.fits;2.10206;10697.8;1.99335;0
20150215143104728_ZEBRAK-R2_met.fits;1.46695;10697.8;3.02821;0.170667
20150215143021891_ZEBRAK-R2_snap.fits;1.89875;10697.8;2.37814;0
20150215143121966_ZEBRAK-R2_snap.fits;1.81983;10570.3;1.80666;0
20150215143255320_ZEBRAK-R2_met.fits;2.1065;10592.3;4.33512;0.170667
20150215143315118_ZEBRAK-R2_met.fits;2.29269;10623;10.8231;0.170667
20150215143222040_ZEBRAK-R2_snap.fits;2.31945;10697.8;2.91039;0
20150215143322115_ZEBRAK-R2_snap.fits;1.74329;10697.8;2.4788;0
20150215143426286_ZEBRAK-R2_met.fits;2.0759;10596.7;8.69806;0.341333
20150215143422190_ZEBRAK-R2_snap.fits;2.18209;10686;2.46473;0
20150215143521240_ZEBRAK-R2_met.fits;0.345518;10546.9;2.07355;0.170667
20150215143522264_ZEBRAK-R2_snap.fits;2.27422;10634.8;2.46357;0
20150215143622339_ZEBRAK-R2_snap.fits;3.02713;10599.6;2.05174;0
20150215143759107_ZEBRAK-R2_met.fits;1.41555;10697.8;2.9223;0.170667
20150215143816515_ZEBRAK-R2_met.fits;2.00469;10590.8;4.57041;0.341333
20150215143722414_ZEBRAK-R2_snap.fits;1.98568;10500;2.3647;0
20150215143822488_ZEBRAK-R2_snap.fits;1.96306;10697.8;3.03321;0
20150215143937923_ZEBRAK-R2_met.fits;2.17334;10627.4;9.28844;2.21867
20150215144003864_ZEBRAK-R2_met.fits;2.58428;10595.2;8.99434;0.682667
20150215144006766_ZEBRAK-R2_met.fits;0.254466;10628.9;1.23846;3.24267
20150215143922563_ZEBRAK-R2_snap.fits;2.23095;10596.7;2.22941;0
20150215144102915_ZEBRAK-R2_met.fits;1.65303;10697.8;3.64754;0.170667
20150215144022638_ZEBRAK-R2_snap.fits;2.07361;10697.8;3.21992;0
20150215144122712_ZEBRAK-R2_snap.fits;2.70536;10697.8;3.93662;0
20150215144301870_ZEBRAK-R2_met.fits;2.32547;10634.8;4.89023;0.170667
20150215144304259_ZEBRAK-R2_met.fits;0.652478;10582;1.41046;0.170667
20150215144222787_ZEBRAK-R2_snap.fits;2.13445;10601.1;2.13414;0
20150215144341635_ZEBRAK-R2_met.fits;2.18871;10697.8;4.76253;0.170667
20150215144406382_ZEBRAK-R2_met.fits;1.84752;10615.7;5.49907;0.170667
20150215144322862_ZEBRAK-R2_snap.fits;2.25728;10697.8;3.89925;0
20150215144428398_ZEBRAK-R2_met.fits;1.59709;10697.8;3.32974;0.170667
20150215144505603_ZEBRAK-R2_met.fits;1.8382;10697.8;4.15565;0.170667
20150215144511406_ZEBRAK-R2_met.fits;1.38841;10608.4;2.92631;0.170667
20150215144422936_ZEBRAK-R2_snap.fits;2.07826;10637.7;1.92937;0
20150215144602947_ZEBRAK-R2_met.fits;1.74635;10596.7;6.20497;0.170667
20150215144610456_ZEBRAK-R2_met.fits;2.08953;10606.9;9.25437;1.36533
20150215144523011_ZEBRAK-R2_snap.fits;2.09973;10656.7;2.49648;0
20150215144623086_ZEBRAK-R2_snap.fits;2.18368;10554.2;2.20574;0
20150215144723160_ZEBRAK-R2_snap.fits;1.7545;10522;1.43797;0
20150215144823235_ZEBRAK-R2_snap.fits;1.68186;10697.8;2.9;0
20150215144923310_ZEBRAK-R2_snap.fits;2.23371;10519;2.53893;0
20150215145023384_ZEBRAK-R2_snap.fits;1.93581;10697.8;3.11345;0
20150215145123459_ZEBRAK-R2_snap.fits;1.717;10634.8;2.00356;0
20150215145221827_ZEBRAK-R2_met.fits;1.58662;10587.9;3.24111;0.170667
20150215145223534_ZEBRAK-R2_snap.fits;2.13566;10623;2.26616;0
20150215145323608_ZEBRAK-R2_snap.fits;2.18408;10614.3;2.27221;0
20150215145514030_ZEBRAK-R2_met.fits;1.86317;10623;21.113;0.341333
20150215145423683_ZEBRAK-R2_snap.fits;2.07354;10599.6;1.99277;0
20150215145601304_ZEBRAK-R2_met.fits;1.37582;10529.3;3.16755;0.170667
20150215145523758_ZEBRAK-R2_snap.fits;2.74594;10633.3;2.31499;0
20150215145622638_ZEBRAK-R2_met.fits;1.56141;10697.8;3.3838;2.048
20150215145623832_ZEBRAK-R2_snap.fits;2.39057;10697.8;2.93725;0
20150215145723907_ZEBRAK-R2_snap.fits;2.09272;10636.2;2.11979;0
20150215145913816_ZEBRAK-R2_met.fits;2.14974;10602.5;5.0018;0.170667
20150215145823982_ZEBRAK-R2_snap.fits;2.01761;10697.8;2.74972;0
20150215145940270_ZEBRAK-R2_met.fits;1.45798;10697.8;3.09713;0.170667
20150215145924056_ZEBRAK-R2_snap.fits;2.09218;10500;1.68958;0
