#timestamp,LO_Frequency 
1424041215.0,286078798.9
1424041215.9,286078798.9
1424041235.8,286078803.1
1424041255.7,286078799.8
1424041275.5,286078798.5
1424041295.4,286078800.9
1424041315.3,286078798.4
1424041335.2,286078798.4
1424041355.0,286078802.1
1424041355.9,286078802.1
1424041375.8,286078799.2
1424041395.7,286078798.5
1424041415.6,286078802.6
1424041435.4,286078799.7
1424041455.3,286078799.3
1424041475.2,286078801.1
1424041495.1,286078797.3
1424041496.0,286078797.3
1424041515.8,286078806.3
1424041535.7,286078798.0
1424041555.6,286078798.9
1424041575.5,286078800.4
1424041595.3,286078801.5
1424041615.2,286078796.8
1424041635.1,286078800.6
1424041636.0,286078800.6
1424041655.9,286078799.1
1424041675.7,286078801.1
1424041695.6,286078798.7
1424041715.5,286078800.8
1424041735.4,286078798.5
1424041755.2,286078801.2
1424041775.1,286078798.7
1424041795.9,286078802.6
1424041815.8,286078799.7
1424041835.6,286078798.7
1424041855.5,286078802.7
1424041875.4,286078799.7
1424041895.3,286078800.9
1424041915.2,286078799.1
1424041935.0,286078800.6
1424041935.9,286078800.6
1424041955.8,286078799.1
1424041975.7,286078798.9
1424041995.6,286078800.6
1424042015.4,286078798.7
1424042035.3,286078800.3
1424042055.2,286078802.7
1424042075.0,286078799.4
1424042076.0,286078799.4
1424042095.8,286078798.4
1424042115.7,286078800.0
1424042135.6,286078800.9
1424042155.5,286078798.9
1424042175.3,286078800.0
1424042195.2,286078800.1
1424042215.1,286078801.9
1424042216.0,286078801.9
1424042235.9,286078797.2
1424042255.7,286078802.8
1424042275.6,286078799.9
1424042295.5,286078798.2
1424042315.4,286078799.4
1424042335.2,286078800.0
1424042355.1,286078800.6
1424042375.9,286078798.8
1424042395.8,286078800.8
1424042415.6,286078799.3
1424042435.5,286078798.9
1424042455.4,286078802.8
1424042475.3,286078799.5
1424042495.1,286078800.8
1424042515.9,286078799.6
1424042535.8,286078798.7
1424042555.7,286078801.4
1424042575.5,286078799.7
1424042595.4,286078800.5
1424042615.3,286078798.7
1424042635.1,286078801.0
1424042655.0,286078798.7
1424042655.9,286078798.7
1424042675.8,286078802.6
1424042695.7,286078799.1
1424042715.6,286078803.1
1424042735.4,286078798.2
1424042755.3,286078796.9
1424042775.2,286078800.6
1424042795.0,286078801.1
1424042796.0,286078801.1
1424042815.8,286078797.2
1424042835.7,286078800.2
1424042855.6,286078802.3
1424042875.4,286078798.5
1424042895.3,286078800.4
1424042915.2,286078798.8
1424042935.1,286078800.8
1424042936.0,286078800.8
1424042955.9,286078799.0
1424042975.7,286078801.3
1424042995.6,286078798.8
1424043015.5,286078800.1
1424043035.3,286078801.5
1424043055.2,286078799.9
1424043075.1,286078798.8
1424043095.9,286078800.2
1424043115.7,286078798.4
1424043135.6,286078800.3
1424043155.5,286078801.0
1424043175.4,286078801.1
1424043195.2,286078799.7
1424043215.1,286078799.8
1424043235.9,286078801.1
1424043255.8,286078797.2
1424043275.6,286078798.4
1424043295.5,286078800.5
1424043315.4,286078800.9
1424043335.3,286078800.8
1424043355.1,286078800.7
1424043375.0,286078800.3
1424043375.9,286078800.3
1424043395.8,286078798.7
1424043415.7,286078801.2
1424043435.5,286078798.8
1424043455.4,286078800.2
1424043475.3,286078798.5
1424043495.2,286078804.2
1424043515.0,286078799.7
1424043515.9,286078799.7
1424043535.8,286078798.6
1424043555.7,286078798.6
1424043575.6,286078798.5
1424043595.4,286078802.8
1424043615.3,286078799.7
1424043635.2,286078799.3
1424043655.1,286078801.1
1424043656.0,286078801.1
1424043675.9,286078799.4
1424043695.7,286078799.8
1424043715.6,286078799.9
1424043735.5,286078796.8
1424043755.4,286078802.0
1424043775.2,286078799.0
1424043795.1,286078801.0
1424043815.9,286078799.6
1424043835.8,286078798.9
1424043855.6,286078801.3
1424043875.5,286078799.1
1424043895.4,286078801.4
1424043915.3,286078797.9
1424043935.1,286078802.9
1424043955.0,286078799.6
1424043955.9,286078799.6
1424043975.8,286078801.1
1424043995.7,286078796.9
1424044015.5,286078800.1
1424044035.4,286078800.1
1424044055.3,286078800.6
1424044075.2,286078798.9
1424044095.0,286078800.7
1424044095.9,286078800.7
1424044115.8,286078801.3
1424044135.7,286078799.1
1424044155.6,286078799.0
1424044175.4,286078801.0
1424044195.3,286078798.6
1424044215.2,286078801.4
1424044235.1,286078799.7
1424044236.0,286078799.7
1424044255.8,286078798.5
1424044275.7,286078803.0
1424044295.6,286078799.7
1424044315.5,286078799.1
1424044335.3,286078801.3
1424044355.2,286078799.2
1424044375.1,286078798.6
1424044376.0,286078798.6
1424044395.9,286078801.8
1424044415.7,286078800.5
1424044435.6,286078803.1
1424044455.5,286078797.3
1424044475.4,286078801.3
1424044495.2,286078798.6
1424044515.1,286078800.4
1424044535.9,286078801.3
1424044555.8,286078799.3
1424044575.6,286078799.3
1424044595.5,286078800.2
1424044615.4,286078798.6
1424044635.3,286078800.5
1424044655.1,286078798.8
1424044675.9,286078802.7
1424044695.8,286078799.2
1424044715.6,286078801.1
1424044735.5,286078800.7
1424044755.4,286078801.4
1424044775.3,286078799.3
1424044795.1,286078800.9
