#timestamp,LO_Frequency 
1423972815.2,286078801.4
1423972835.1,286078799.9
1423972836.0,286078799.9
1423972855.9,286078799.4
1423972875.7,286078798.5
1423972895.6,286078800.5
1423972915.5,286078800.7
1423972935.4,286078798.6
1423972955.2,286078800.5
1423972975.1,286078800.6
1423972995.9,286078799.2
1423973015.8,286078799.8
1423973035.6,286078801.1
1423973055.5,286078799.6
1423973075.4,286078799.6
1423973095.2,286078799.2
1423973115.1,286078803.0
1423973135.9,286078799.6
1423973155.8,286078797.5
1423973175.6,286078801.2
1423973195.5,286078799.1
1423973215.4,286078801.2
1423973235.3,286078798.9
1423973255.1,286078800.0
1423973275.0,286078800.3
1423973275.9,286078800.3
1423973295.8,286078800.6
1423973315.7,286078800.2
1423973335.5,286078800.7
1423973355.4,286078798.4
1423973375.3,286078802.7
1423973395.2,286078798.4
1423973415.1,286078800.8
1423973416.0,286078800.8
1423973435.9,286078799.9
1423973455.7,286078799.7
1423973475.6,286078799.2
1423973495.5,286078798.9
1423973515.4,286078800.6
1423973535.3,286078802.7
1423973555.1,286078797.3
1423973575.0,286078801.2
1423973575.9,286078801.2
1423973595.8,286078799.4
1423973615.7,286078799.2
1423973635.5,286078801.5
1423973655.4,286078799.8
1423973675.3,286078799.6
1423973695.2,286078798.7
1423973715.0,286078800.9
1423973715.9,286078800.9
1423973735.8,286078799.7
1423973755.7,286078797.3
1423973775.6,286078798.8
1423973795.4,286078800.6
1423973815.3,286078801.0
1423973835.2,286078801.2
1423973855.1,286078799.1
1423973856.0,286078799.1
1423973875.8,286078798.9
1423973895.7,286078800.0
1423973915.6,286078803.1
1423973935.5,286078797.1
1423973955.3,286078800.7
1423973975.2,286078801.5
1423973995.1,286078798.7
1423973996.0,286078798.7
1423974015.9,286078802.8
1423974035.7,286078798.9
1423974055.6,286078802.7
1423974075.5,286078799.3
1423974095.4,286078798.7
1423974115.2,286078798.4
1423974135.1,286078802.2
1423974155.9,286078800.7
1423974175.8,286078799.6
1423974195.6,286078798.7
1423974215.5,286078800.8
1423974235.4,286078801.1
1423974255.3,286078797.6
1423974275.1,286078798.5
1423974295.9,286078800.6
1423974315.8,286078801.3
1423974335.6,286078798.5
1423974355.5,286078800.1
1423974375.4,286078802.6
1423974395.3,286078798.8
1423974415.1,286078801.4
1423974435.0,286078798.6
1423974435.9,286078798.6
1423974455.8,286078803.1
1423974475.7,286078799.1
1423974495.5,286078801.4
1423974515.4,286078797.1
1423974535.3,286078800.2
1423974555.2,286078800.3
1423974575.0,286078801.3
1423974576.0,286078801.3
1423974595.8,286078797.8
1423974615.7,286078800.7
1423974635.6,286078798.4
1423974655.4,286078798.4
1423974675.3,286078801.0
1423974695.2,286078798.9
1423974715.1,286078801.2
1423974716.0,286078801.2
1423974735.8,286078798.5
1423974755.7,286078800.9
1423974775.6,286078800.0
1423974795.5,286078800.6
1423974815.3,286078801.5
1423974835.2,286078797.8
1423974855.1,286078799.7
1423974875.9,286078798.8
1423974895.7,286078801.3
1423974915.6,286078799.1
1423974935.5,286078800.8
1423974955.4,286078800.4
1423974975.2,286078801.3
1423974995.1,286078796.9
1423975015.9,286078800.8
1423975035.8,286078800.5
1423975055.6,286078800.1
1423975075.5,286078803.0
1423975095.4,286078797.1
1423975115.3,286078800.2
1423975135.1,286078802.9
1423975155.0,286078799.1
1423975155.9,286078799.1
1423975175.8,286078803.0
1423975195.7,286078798.6
1423975215.6,286078798.4
1423975235.4,286078802.5
1423975255.3,286078799.2
1423975275.2,286078799.5
1423975295.1,286078801.1
1423975296.0,286078801.1
1423975315.9,286078796.0
1423975335.7,286078801.3
1423975355.6,286078801.1
1423975375.5,286078798.9
1423975395.4,286078801.2
1423975415.2,286078799.3
1423975435.1,286078801.5
1423975455.9,286078799.3
1423975475.8,286078799.0
1423975495.6,286078798.5
1423975515.5,286078802.8
1423975535.4,286078798.6
1423975555.3,286078801.5
1423975575.1,286078798.6
1423975595.0,286078800.0
1423975595.9,286078800.0
1423975615.8,286078801.4
1423975635.7,286078799.8
1423975655.5,286078798.8
1423975675.4,286078799.0
1423975695.3,286078800.9
1423975715.2,286078800.7
1423975735.0,286078798.9
1423975735.9,286078798.9
1423975755.8,286078800.9
1423975775.7,286078798.9
1423975795.6,286078800.2
1423975815.4,286078801.5
1423975835.3,286078799.2
1423975855.2,286078800.4
1423975875.1,286078802.1
1423975876.0,286078802.1
1423975895.8,286078798.0
1423975915.7,286078797.3
1423975935.6,286078801.3
1423975955.5,286078801.4
1423975975.3,286078799.7
1423975995.2,286078798.9
1423976015.1,286078796.8
1423976016.0,286078796.8
1423976035.9,286078803.6
1423976055.7,286078802.9
1423976075.6,286078799.0
1423976095.5,286078800.2
1423976115.4,286078801.4
1423976135.2,286078799.5
1423976155.1,286078798.8
1423976175.9,286078802.7
1423976195.8,286078797.5
1423976215.6,286078800.7
1423976235.5,286078798.8
1423976255.4,286078801.3
1423976275.3,286078799.2
1423976295.1,286078802.2
1423976315.0,286078798.8
1423976315.9,286078798.8
1423976335.8,286078800.0
1423976355.7,286078800.4
1423976375.5,286078800.8
1423976395.4,286078798.9
