# file name; noise; peak f.; mag.; duration
20150215050032408_ZEBRAK-R2_met.fits;1.56676;10585;4.86909;0.341333
20150215050039064_ZEBRAK-R2_met.fits;1.33839;10645;2.90196;0.170667
20150215050043331_ZEBRAK-R2_met.fits;1.64723;10602.5;4.55501;0.170667
20150215050054424_ZEBRAK-R2_met.fits;1.34581;10646.5;3.30886;0.170667
20150215050101080_ZEBRAK-R2_met.fits;1.31824;10645;2.88552;1.536
20150215050129411_ZEBRAK-R2_met.fits;1.34657;10645;2.75406;0.170667
20150215050039406_ZEBRAK-R2_snap.fits;1.66299;10645;2.32733;0
20150215050152451_ZEBRAK-R2_met.fits;1.27399;10645;2.61225;0.170667
20150215050231875_ZEBRAK-R2_met.fits;1.64206;10645;6.5231;0.853333
20150215050139480_ZEBRAK-R2_snap.fits;1.57757;10645;2.18649;0
20150215050256792_ZEBRAK-R2_met.fits;1.47483;10645;2.97827;1.70667
20150215050309763_ZEBRAK-R2_met.fits;1.40083;10645;2.88191;0.170667
20150215050239555_ZEBRAK-R2_snap.fits;1.76999;10645;2.2852;0
20150215050344067_ZEBRAK-R2_met.fits;1.68768;10606.9;6.0298;0.512
20150215050346798_ZEBRAK-R2_met.fits;0.495656;10640.6;2.48814;4.77867
20150215050405400_ZEBRAK-R2_met.fits;1.65815;10586.4;19.4079;0.170667
20150215050339630_ZEBRAK-R2_snap.fits;1.89307;10646.5;2.25738;0
20150215050440899_ZEBRAK-R2_met.fits;1.25794;10646.5;2.69906;0.170667
20150215050456259_ZEBRAK-R2_met.fits;1.41021;10646.5;3.13179;0.170667
20150215050524590_ZEBRAK-R2_met.fits;1.46352;10646.5;3.18588;1.87733
20150215050439704_ZEBRAK-R2_snap.fits;1.71762;10647.9;2.24301;0
20150215050535000_ZEBRAK-R2_met.fits;1.46183;10647.9;2.92662;1.70667
20150215050538755_ZEBRAK-R2_met.fits;0.38224;10652.3;1.86625;3.92533
20150215050611864_ZEBRAK-R2_met.fits;1.29937;10604;4.89131;0.170667
20150215050539779_ZEBRAK-R2_snap.fits;1.66778;10645;2.00271;0
20150215050702382_ZEBRAK-R2_met.fits;1.72629;10620.1;4.7694;0.170667
20150215050732419_ZEBRAK-R2_met.fits;2.0177;10595.2;6.20702;0.341333
20150215050639854_ZEBRAK-R2_snap.fits;1.62632;10645;2.82192;0
20150215050742830_ZEBRAK-R2_met.fits;1.33621;10645;2.72728;0.170667
20150215050757678_ZEBRAK-R2_met.fits;1.18203;10645;2.49523;0.170667
20150215050739928_ZEBRAK-R2_snap.fits;1.67175;10645;2.20392;0
20150215050839150_ZEBRAK-R2_met.fits;1.85561;10570.3;6.06714;0.170667
20150215050928302_ZEBRAK-R2_met.fits;1.43308;10645;3.00548;0.341333
20150215050840003_ZEBRAK-R2_snap.fits;1.87149;10645;2.34094;0
20150215050936664_ZEBRAK-R2_met.fits;1.72489;10593.8;5.22793;0.341333
20150215050952707_ZEBRAK-R2_met.fits;2.12414;10601.1;6.38617;0.170667
20150215051009774_ZEBRAK-R2_met.fits;1.44852;10646.5;2.92388;0.170667
20150215050940078_ZEBRAK-R2_snap.fits;1.58966;10643.6;2.23737;0
20150215051057048_ZEBRAK-R2_met.fits;1.6151;10606.9;16.8597;0.853333
20150215051103022_ZEBRAK-R2_met.fits;1.72898;10599.6;4.78966;0.853333
20150215051040152_ZEBRAK-R2_snap.fits;1.77754;10645;2.73086;0
20150215051148590_ZEBRAK-R2_met.fits;1.76753;10596.7;7.46027;0.512
20150215051159000_ZEBRAK-R2_met.fits;1.20334;10643.6;2.44418;0.170667
20150215051216067_ZEBRAK-R2_met.fits;1.35284;10646.5;3.05754;0.170667
20150215051140227_ZEBRAK-R2_snap.fits;1.67164;10646.5;2.57644;0
20150215051240302_ZEBRAK-R2_met.fits;1.38489;10646.5;2.90775;0.170667
20150215051332867_ZEBRAK-R2_met.fits;1.89239;10624.5;53.169;0.682667
20150215051240302_ZEBRAK-R2_snap.fits;1.67014;10645;2.68984;0
20150215051347203_ZEBRAK-R2_met.fits;2.08884;10605.5;8.09244;0.170667
20150215051404952_ZEBRAK-R2_met.fits;1.98435;10583.5;38.7458;0.512
20150215051409560_ZEBRAK-R2_met.fits;1.51157;10643.6;3.81615;0.341333
20150215051420824_ZEBRAK-R2_met.fits;1.77953;10645;3.74253;0.341333
20150215051340376_ZEBRAK-R2_snap.fits;1.67753;10645;2.79597;0
20150215051440451_ZEBRAK-R2_snap.fits;1.61929;10645;2.14298;0
20150215051537624_ZEBRAK-R2_met.fits;1.37543;10645;2.86271;0.170667
20150215051634627_ZEBRAK-R2_met.fits;1.47627;10568.8;10.6227;0.170667
20150215051540526_ZEBRAK-R2_snap.fits;1.65069;10643.6;2.68438;0
20150215051704494_ZEBRAK-R2_met.fits;1.51666;10589.4;6.48565;0.341333
20150215051711832_ZEBRAK-R2_met.fits;1.37969;10645;2.79994;0.170667
20150215051724291_ZEBRAK-R2_met.fits;1.44266;10645;2.9574;0.170667
20150215051640600_ZEBRAK-R2_snap.fits;1.59645;10645;2.34905;0
20150215051746819_ZEBRAK-R2_met.fits;1.63593;10645;4.13296;0.170667
20150215051822830_ZEBRAK-R2_met.fits;1.86204;10596.7;5.36948;0.170667
20150215051740675_ZEBRAK-R2_snap.fits;1.71602;10643.6;1.98544;0
20150215051900376_ZEBRAK-R2_met.fits;1.50056;10565.9;11.1199;0.853333
20150215051916931_ZEBRAK-R2_met.fits;1.37699;10643.6;2.8917;0.170667
20150215051840750_ZEBRAK-R2_snap.fits;1.8336;10645;2.32593;0
20150215052005400_ZEBRAK-R2_met.fits;1.34359;10645;2.78733;0.170667
20150215051940824_ZEBRAK-R2_snap.fits;1.46208;10643.6;2.15108;0
20150215052050286_ZEBRAK-R2_met.fits;1.81019;10585;9.72717;0.341333
20150215052052846_ZEBRAK-R2_met.fits;0.400749;10640.6;2.60173;1.19467
20150215052101208_ZEBRAK-R2_met.fits;1.41047;10643.6;3.29586;0.170667
20150215052103598_ZEBRAK-R2_met.fits;1.15766;10643.6;2.70091;0.170667
20150215052126467_ZEBRAK-R2_met.fits;1.27785;10645;2.62882;0.170667
20150215052134318_ZEBRAK-R2_met.fits;1.60511;10643.6;3.30926;0.170667
20150215052040899_ZEBRAK-R2_snap.fits;1.57483;10643.6;1.90424;0
20150215052158040_ZEBRAK-R2_met.fits;1.76318;10587.9;6.05494;0.341333
20150215052230296_ZEBRAK-R2_met.fits;1.47716;10645;2.99933;0.170667
20150215052140974_ZEBRAK-R2_snap.fits;1.41325;10645;2.43188;0
20150215052253336_ZEBRAK-R2_met.fits;1.52584;10643.6;3.70723;0.170667
20150215052255896_ZEBRAK-R2_met.fits;1.40847;10643.6;2.86007;0.170667
20150215052241048_ZEBRAK-R2_snap.fits;1.55562;10643.6;2.08286;0
20150215052356312_ZEBRAK-R2_met.fits;2.19257;10643.6;5.8603;0.512
20150215052417304_ZEBRAK-R2_met.fits;1.76501;10606.9;6.98087;0.341333
20150215052429934_ZEBRAK-R2_met.fits;1.74881;10593.8;14.3667;0.341333
20150215052341123_ZEBRAK-R2_snap.fits;2.09051;10643.6;2.3292;0
20150215052441368_ZEBRAK-R2_met.fits;2.06892;10643.6;5.89946;0.170667
20150215052447342_ZEBRAK-R2_met.fits;1.46395;10645;2.97842;0.170667
20150215052441198_ZEBRAK-R2_snap.fits;1.95098;10645;1.61326;0
20150215052600728_ZEBRAK-R2_met.fits;1.854;10602.5;10.1985;0.170667
20150215052541272_ZEBRAK-R2_snap.fits;1.79396;10643.6;2.42509;0
20150215052717528_ZEBRAK-R2_met.fits;1.40195;10643.6;3.11066;2.73067
20150215052641347_ZEBRAK-R2_snap.fits;2.17784;10645;2.57768;0
20150215052801219_ZEBRAK-R2_met.fits;1.55867;10643.6;3.39423;0.170667
20150215052803779_ZEBRAK-R2_met.fits;1.26564;10643.6;2.65427;0.170667
20150215052814702_ZEBRAK-R2_met.fits;1.52654;10643.6;3.4851;0.170667
20150215052816920_ZEBRAK-R2_met.fits;2.30469;10571.8;30.0523;5.12
20150215052824088_ZEBRAK-R2_met.fits;1.26029;10645;2.57641;0.170667
20150215052832622_ZEBRAK-R2_met.fits;1.54753;10645;3.09556;0.170667
20150215052741422_ZEBRAK-R2_snap.fits;2.00708;10646.5;2.54989;0
20150215052840472_ZEBRAK-R2_met.fits;0.340766;10640.6;2.1619;0.170667
20150215052848152_ZEBRAK-R2_met.fits;1.40682;10645;2.88786;0.341333
20150215052841496_ZEBRAK-R2_snap.fits;2.07426;10643.6;2.30243;0
20150215052939352_ZEBRAK-R2_met.fits;1.42165;10643.6;3.09919;0.170667
20150215053015363_ZEBRAK-R2_met.fits;1.6011;10643.6;3.4762;0.170667
20150215053032088_ZEBRAK-R2_met.fits;1.28986;10645;2.65837;0.170667
20150215052941571_ZEBRAK-R2_snap.fits;1.97612;10645;2.15983;0
20150215053041646_ZEBRAK-R2_snap.fits;1.66899;10645;2.31714;0
20150215053218243_ZEBRAK-R2_met.fits;2.09197;10599.6;5.45419;0.170667
20150215053224558_ZEBRAK-R2_met.fits;1.80919;10606.9;5.65703;0.170667
20150215053141720_ZEBRAK-R2_snap.fits;2.04493;10645;2.26521;0
20150215053332824_ZEBRAK-R2_met.fits;1.6469;10645;3.31137;0.170667
20150215053241795_ZEBRAK-R2_snap.fits;1.68206;10645;2.01337;0
20150215053345283_ZEBRAK-R2_met.fits;1.32378;10643.6;2.80536;2.048
20150215053402350_ZEBRAK-R2_met.fits;1.38394;10645;2.90009;0.170667
20150215053341870_ZEBRAK-R2_snap.fits;1.69799;10645;2.91036;0
20150215053452526_ZEBRAK-R2_met.fits;1.44753;10643.6;2.97489;0.170667
20150215053508568_ZEBRAK-R2_met.fits;1.15334;10643.6;2.40651;0.170667
20150215053526659_ZEBRAK-R2_met.fits;1.76176;10577.6;8.27522;0.170667
20150215053441944_ZEBRAK-R2_snap.fits;1.63573;10645;2.1509;0
20150215053612398_ZEBRAK-R2_met.fits;1.75631;10595.2;3.58299;0.170667
20150215053618030_ZEBRAK-R2_met.fits;1.54802;10645;3.40951;0.170667
20150215053625027_ZEBRAK-R2_met.fits;2.07165;10630.4;5.37449;0.170667
20150215053542019_ZEBRAK-R2_snap.fits;1.72798;10643.6;2.8091;0
20150215053704622_ZEBRAK-R2_met.fits;1.26752;10645;2.7389;0.170667
20150215053719982_ZEBRAK-R2_met.fits;1.39614;10645;2.90866;0.170667
20150215053726979_ZEBRAK-R2_met.fits;1.91623;10602.5;4.61281;0.512
20150215053642094_ZEBRAK-R2_snap.fits;2.24011;10643.6;2.79053;0
20150215053740974_ZEBRAK-R2_met.fits;1.49323;10645;3.02264;0.853333
20150215053753262_ZEBRAK-R2_met.fits;1.74006;10643.6;3.76273;0.341333
20150215053804696_ZEBRAK-R2_met.fits;1.42514;10645;2.98508;0.170667
20150215053838488_ZEBRAK-R2_met.fits;1.23994;10643.6;2.67886;0.170667
20150215053742168_ZEBRAK-R2_snap.fits;1.9008;10643.6;2.02603;0
20150215053842243_ZEBRAK-R2_snap.fits;1.74773;10643.6;2.71648;0
20150215054001262_ZEBRAK-R2_met.fits;1.22162;10646.5;2.99139;0.170667
20150215054026520_ZEBRAK-R2_met.fits;2.05253;10614.3;5.17992;0.341333
20150215053942318_ZEBRAK-R2_snap.fits;1.90703;10643.6;2.78543;0
20150215054041368_ZEBRAK-R2_met.fits;1.64885;10577.6;10.7473;0.170667
20150215054138200_ZEBRAK-R2_met.fits;1.39267;10643.6;3.5308;0.170667
20150215054042392_ZEBRAK-R2_snap.fits;2.13878;10643.6;2.65354;0
20150215054142467_ZEBRAK-R2_snap.fits;2.61458;10645;3.49682;0
20150215054323160_ZEBRAK-R2_met.fits;1.43394;10645;2.93813;0.170667
20150215054242542_ZEBRAK-R2_snap.fits;2.0583;10645;2.12396;0
20150215054339715_ZEBRAK-R2_met.fits;1.36737;10645;2.77977;3.41333
20150215054400366_ZEBRAK-R2_met.fits;1.47815;10645;3.00405;0.170667
20150215054403779_ZEBRAK-R2_met.fits;1.33144;10645;2.94968;0.170667
20150215054418627_ZEBRAK-R2_met.fits;1.37558;10646.5;3.17269;0.170667
20150215054342616_ZEBRAK-R2_snap.fits;3.20571;10645;2.41188;0
20150215054510168_ZEBRAK-R2_met.fits;1.58135;10645;3.16851;0.170667
20150215054518190_ZEBRAK-R2_met.fits;1.56669;10643.6;3.21915;0.170667
20150215054520579_ZEBRAK-R2_met.fits;0.347621;10500;1.43465;2.21867
20150215054528088_ZEBRAK-R2_met.fits;1.71394;10580.6;16.2363;0.170667
20150215054442691_ZEBRAK-R2_snap.fits;2.04395;10646.5;2.60069;0
20150215054558126_ZEBRAK-R2_met.fits;1.48845;10645;3.04996;0.170667
20150215054600686_ZEBRAK-R2_met.fits;0.381788;10640.6;1.73241;0.170667
20150215054618435_ZEBRAK-R2_met.fits;1.35932;10646.5;3.10347;0.170667
20150215054630894_ZEBRAK-R2_met.fits;1.97699;10599.6;11.3833;0.853333
20150215054542766_ZEBRAK-R2_snap.fits;1.91734;10646.5;3.60795;0
20150215054641816_ZEBRAK-R2_met.fits;0.256623;10640.6;2.40045;2.73067
20150215054652056_ZEBRAK-R2_met.fits;1.27756;10645;2.88995;0.170667
20150215054730115_ZEBRAK-R2_met.fits;1.46451;10645;2.94901;0.170667
20150215054737112_ZEBRAK-R2_met.fits;1.27834;10645;2.68371;0.170667
20150215054739331_ZEBRAK-R2_met.fits;1.17047;10645;2.83616;0.170667
20150215054642840_ZEBRAK-R2_snap.fits;1.78726;10645;2.23793;0
20150215054749571_ZEBRAK-R2_met.fits;1.2258;10645;3.01985;0.170667
20150215054757422_ZEBRAK-R2_met.fits;1.41841;10645;3.08804;0.170667
20150215054742915_ZEBRAK-R2_snap.fits;1.65484;10645;2.64227;0
20150215054858691_ZEBRAK-R2_met.fits;1.45488;10595.2;6.54784;0.682667
20150215054925315_ZEBRAK-R2_met.fits;1.78843;10628.9;10.768;0.341333
20150215054842990_ZEBRAK-R2_snap.fits;1.49868;10643.6;2.19787;0
20150215055002520_ZEBRAK-R2_met.fits;2.12751;10592.3;9.7059;0.170667
20150215055013614_ZEBRAK-R2_met.fits;1.34724;10645;2.78742;0.170667
20150215055017368_ZEBRAK-R2_met.fits;1.45039;10645;3.12174;0.170667
20150215054943064_ZEBRAK-R2_snap.fits;2.07146;10645;2.29785;0
20150215055101571_ZEBRAK-R2_met.fits;1.55451;10645;3.26317;0.170667
20150215055043139_ZEBRAK-R2_snap.fits;1.60836;10645;1.98349;0
20150215055150382_ZEBRAK-R2_met.fits;1.42085;10645;2.91278;1.70667
20150215055143214_ZEBRAK-R2_snap.fits;2.07885;10645;2.45696;0
20150215055247726_ZEBRAK-R2_met.fits;1.48506;10645;2.98346;0.170667
20150215055315203_ZEBRAK-R2_met.fits;1.84696;10608.4;6.73794;0.170667
20150215055243288_ZEBRAK-R2_snap.fits;1.63183;10645;3.14529;0
20150215055422616_ZEBRAK-R2_met.fits;1.32225;10645;2.66937;0.170667
20150215055424664_ZEBRAK-R2_met.fits;1.69003;10579.1;12.1424;0.341333
20150215055429272_ZEBRAK-R2_met.fits;1.35027;10645;2.807;0.170667
20150215055343363_ZEBRAK-R2_snap.fits;2.00499;10643.6;2.89718;0
20150215055446339_ZEBRAK-R2_met.fits;1.48347;10599.6;4.2705;0.170667
20150215055456579_ZEBRAK-R2_met.fits;1.51083;10645;3.17486;0.170667
20150215055500846_ZEBRAK-R2_met.fits;1.3678;10645;3.12179;0.170667
20150215055533272_ZEBRAK-R2_met.fits;1.52893;10645;3.14313;0.170667
20150215055535491_ZEBRAK-R2_met.fits;1.46591;10645;3.36;2.21867
20150215055443438_ZEBRAK-R2_snap.fits;1.62531;10645;2.57482;0
20150215055549998_ZEBRAK-R2_met.fits;2.00072;10612.8;4.59069;0.341333
20150215055556654_ZEBRAK-R2_met.fits;1.22239;10643.6;2.5065;0.170667
20150215055611502_ZEBRAK-R2_met.fits;1.28021;10643.6;2.78651;0.170667
20150215055543512_ZEBRAK-R2_snap.fits;1.92629;10643.6;2.11485;0
20150215055724206_ZEBRAK-R2_met.fits;1.53658;10645;3.09817;0.170667
20150215055728131_ZEBRAK-R2_met.fits;1.63048;10645;3.3806;0.170667
20150215055734275_ZEBRAK-R2_met.fits;1.71898;10643.6;4.30697;0.170667
20150215055643587_ZEBRAK-R2_snap.fits;2.17365;10645;2.49042;0
20150215055749976_ZEBRAK-R2_met.fits;1.35307;10645;2.9003;0.170667
20150215055752024_ZEBRAK-R2_met.fits;1.39124;10645;2.81357;0.170667
20150215055813870_ZEBRAK-R2_met.fits;1.60316;10645;3.48795;0.341333
20150215055816259_ZEBRAK-R2_met.fits;1.35471;10645;2.98386;1.36533
20150215055819502_ZEBRAK-R2_met.fits;1.58618;10643.6;3.46124;2.38933
20150215055833838_ZEBRAK-R2_met.fits;1.23337;10645;2.82925;0.170667
20150215055743662_ZEBRAK-R2_snap.fits;1.90453;10643.6;2.94733;0
20150215055858584_ZEBRAK-R2_met.fits;1.55381;10645;4.84575;0.170667
20150215055911043_ZEBRAK-R2_met.fits;1.43209;10645;3.00392;0.170667
20150215055843736_ZEBRAK-R2_snap.fits;1.72776;10643.6;2.18802;0
20150215055954734_ZEBRAK-R2_met.fits;1.48272;10606.9;3.68523;0.170667
20150215055943811_ZEBRAK-R2_snap.fits;2.09258;10643.6;2.62584;0
