# file name; noise; peak f.; mag.; duration
20150215130044867_ZEBRAK-R2_met.fits;1.8112;10686;3.70368;0.170667
20150215130015171_ZEBRAK-R2_snap.fits;2.30921;10689;2.7131;0
20150215130127363_ZEBRAK-R2_met.fits;2.18413;10624.5;5.79015;0.682667
20150215130130606_ZEBRAK-R2_met.fits;1.48795;10697.8;3.1405;0.170667
20150215130137774_ZEBRAK-R2_met.fits;1.39136;10697.8;3.1035;0.170667
20150215130115246_ZEBRAK-R2_snap.fits;1.92551;10598.1;2.31177;0
20150215130234094_ZEBRAK-R2_met.fits;2.13122;10606.9;4.28032;0.170667
20150215130215320_ZEBRAK-R2_snap.fits;1.77538;10659.7;2.00927;0
20150215130339800_ZEBRAK-R2_met.fits;1.75317;10628.9;3.57507;0.170667
20150215130315395_ZEBRAK-R2_snap.fits;2.19302;10628.9;2.0984;0
20150215130420248_ZEBRAK-R2_met.fits;2.12487;10602.5;6.10566;2.048
20150215130509742_ZEBRAK-R2_met.fits;2.66544;10593.8;8.10255;0.341333
20150215130415470_ZEBRAK-R2_snap.fits;2.02936;10646.5;2.2232;0
20150215130514691_ZEBRAK-R2_met.fits;0.445909;10697.8;2.11248;0.170667
20150215130515544_ZEBRAK-R2_snap.fits;2.07177;10551.3;1.92769;0
20150215130629272_ZEBRAK-R2_met.fits;2.12465;10602.5;10.9178;0.341333
20150215130638147_ZEBRAK-R2_met.fits;1.99936;10626;4.887;0.170667
20150215130615619_ZEBRAK-R2_snap.fits;2.41307;10599.6;2.21025;0
20150215130733784_ZEBRAK-R2_met.fits;1.7388;10636.2;9.57519;0.341333
20150215130802456_ZEBRAK-R2_met.fits;1.76345;10604;4.4398;0.170667
20150215130715694_ZEBRAK-R2_snap.fits;1.7693;10580.6;2.36115;0
20150215130843416_ZEBRAK-R2_met.fits;2.13456;10598.1;24.3652;0.341333
20150215130815768_ZEBRAK-R2_snap.fits;1.88529;10642.1;2.00281;0
20150215130915843_ZEBRAK-R2_snap.fits;1.72919;10686;2.52445;0
20150215131015918_ZEBRAK-R2_snap.fits;2.32325;10697.8;3.13894;0
20150215131115992_ZEBRAK-R2_snap.fits;2.1391;10609.9;1.93883;0
20150215131229208_ZEBRAK-R2_met.fits;2.5798;10598.1;5.75159;2.73067
20150215131252760_ZEBRAK-R2_met.fits;1.64281;10697.8;3.72748;0.170667
20150215131216067_ZEBRAK-R2_snap.fits;1.79233;10579.1;1.79057;0
20150215131316142_ZEBRAK-R2_snap.fits;2.04947;10501.5;1.65904;0
20150215131416216_ZEBRAK-R2_snap.fits;2.12548;10580.6;2.0692;0
20150215131517144_ZEBRAK-R2_met.fits;2.01859;10577.6;4.69417;0.170667
20150215131525336_ZEBRAK-R2_met.fits;2.33827;10608.4;4.89829;0.170667
20150215131516291_ZEBRAK-R2_snap.fits;2.76989;10609.9;2.66036;0
20150215131627800_ZEBRAK-R2_met.fits;2.0988;10693.4;14.6524;0.853333
20150215131616366_ZEBRAK-R2_snap.fits;1.86937;10601.1;2.22982;0
20150215131716440_ZEBRAK-R2_snap.fits;2.13288;10599.6;2.25033;0
20150215131840067_ZEBRAK-R2_met.fits;2.56532;10599.6;5.68622;0.170667
20150215131849112_ZEBRAK-R2_met.fits;1.76264;10626;4.01532;0.170667
20150215131858158_ZEBRAK-R2_met.fits;2.01257;10596.7;4.68838;0.170667
20150215131910446_ZEBRAK-R2_met.fits;2.1887;10579.1;7.97135;0.170667
20150215131816515_ZEBRAK-R2_snap.fits;2.15337;10599.6;2.15102;0
20150215131926659_ZEBRAK-R2_met.fits;2.1869;10642.1;6.7335;3.24267
20150215131916590_ZEBRAK-R2_snap.fits;2.15907;10599.6;1.99344;0
20150215132019907_ZEBRAK-R2_met.fits;1.74687;10630.4;6.14096;0.341333
20150215132056259_ZEBRAK-R2_met.fits;1.72937;10691.9;3.56834;0.170667
20150215132016664_ZEBRAK-R2_snap.fits;2.07302;10533.7;1.97631;0
20150215132117422_ZEBRAK-R2_met.fits;1.93475;10606.9;3.89399;0.341333
20150215132116739_ZEBRAK-R2_snap.fits;2.49314;10511.7;2.38414;0
20150215132242584_ZEBRAK-R2_met.fits;1.68486;10636.2;3.76456;1.36533
20150215132216814_ZEBRAK-R2_snap.fits;2.53428;10649.4;2.11336;0
20150215132316888_ZEBRAK-R2_snap.fits;1.91104;10621.6;2.04228;0
20150215132428056_ZEBRAK-R2_met.fits;1.63499;10599.6;3.42552;0.170667
20150215132456728_ZEBRAK-R2_met.fits;1.67394;10697.8;3.44799;0.170667
20150215132504579_ZEBRAK-R2_met.fits;1.67011;10602.5;7.06616;0.341333
20150215132416963_ZEBRAK-R2_snap.fits;1.61619;10647.9;2.85721;0
20150215132516184_ZEBRAK-R2_met.fits;0.311149;10697.8;1.82754;2.90133
20150215132517038_ZEBRAK-R2_snap.fits;1.8084;10643.6;1.70265;0
20150215132617112_ZEBRAK-R2_snap.fits;2.22792;10605.5;1.84982;0
20150215132749614_ZEBRAK-R2_met.fits;1.92535;10599.6;4.38461;0.512
20150215132808387_ZEBRAK-R2_met.fits;1.82455;10605.5;3.97477;0.170667
20150215132717187_ZEBRAK-R2_snap.fits;2.51922;10680.2;2.68711;0
20150215132816238_ZEBRAK-R2_met.fits;0.390127;10697.8;1.98404;1.36533
20150215132830232_ZEBRAK-R2_met.fits;1.51705;10697.8;3.19566;0.170667
20150215132817262_ZEBRAK-R2_snap.fits;3.88579;10592.3;3.22686;0
20150215132917336_ZEBRAK-R2_snap.fits;4.26545;10593.8;3.05702;0
20150215133017411_ZEBRAK-R2_snap.fits;2.47752;10691.9;3.03703;0
20150215133121923_ZEBRAK-R2_met.fits;1.80384;10642.1;16.4616;0.341333
20150215133133016_ZEBRAK-R2_met.fits;2.05918;10642.1;4.50391;0.341333
20150215133157934_ZEBRAK-R2_met.fits;1.48952;10583.5;3.37178;0.170667
20150215133200494_ZEBRAK-R2_met.fits;0.391579;10652.3;1.73175;3.75467
20150215133211075_ZEBRAK-R2_met.fits;1.48005;10592.3;3.03202;0.170667
20150215133117486_ZEBRAK-R2_snap.fits;2.03616;10599.6;2.12298;0
20150215133217560_ZEBRAK-R2_snap.fits;1.81047;10595.2;1.56588;0
20150215133341528_ZEBRAK-R2_met.fits;1.88681;10551.3;3.84094;0.170667
20150215133352110_ZEBRAK-R2_met.fits;2.0462;10595.2;4.20766;0.170667
20150215133401838_ZEBRAK-R2_met.fits;1.71006;10611.3;9.73699;0.341333
20150215133317635_ZEBRAK-R2_snap.fits;2.40706;10626;1.86713;0
20150215133442115_ZEBRAK-R2_met.fits;1.69486;10593.8;6.29703;0.170667
20150215133417710_ZEBRAK-R2_snap.fits;2.3153;10501.5;2.1389;0
20150215133517784_ZEBRAK-R2_snap.fits;2.12818;10612.8;1.97741;0
20150215133627075_ZEBRAK-R2_met.fits;1.96435;10595.2;4.27932;0.170667
20150215133617859_ZEBRAK-R2_snap.fits;2.22803;10674.3;1.88123;0
20150215133744728_ZEBRAK-R2_met.fits;1.86907;10593.8;6.17307;0.512
20150215133747800_ZEBRAK-R2_met.fits;1.86809;10601.1;6.55628;0.170667
20150215133756846_ZEBRAK-R2_met.fits;1.87365;10675.8;3.94327;0.341333
20150215133717934_ZEBRAK-R2_snap.fits;1.97836;10599.6;1.67691;0
20150215133818008_ZEBRAK-R2_snap.fits;2.07555;10601.1;2.54956;0
20150215133918083_ZEBRAK-R2_snap.fits;1.97895;10664.1;2.16219;0
20150215134029934_ZEBRAK-R2_met.fits;2.53302;10586.4;5.21426;0.341333
20150215134113795_ZEBRAK-R2_met.fits;2.16397;10592.3;4.74857;0.341333
20150215134018158_ZEBRAK-R2_snap.fits;2.08382;10596.7;2.1629;0
20150215134118232_ZEBRAK-R2_snap.fits;1.79787;10599.6;1.98561;0
20150215134227352_ZEBRAK-R2_met.fits;1.80189;10697.8;3.76225;0.170667
20150215134218307_ZEBRAK-R2_snap.fits;2.46404;10646.5;1.95201;0
20150215134318382_ZEBRAK-R2_snap.fits;2.14807;10599.6;1.92853;0
20150215134418456_ZEBRAK-R2_snap.fits;2.12468;10599.6;1.88315;0
20150215134549422_ZEBRAK-R2_met.fits;2.4044;10582;9.82554;0.170667
20150215134552323_ZEBRAK-R2_met.fits;2.36052;10592.3;7.38353;0.512
20150215134518531_ZEBRAK-R2_snap.fits;1.87465;10662.6;1.80203;0
20150215134650350_ZEBRAK-R2_met.fits;2.17723;10614.3;6.76272;0.512
20150215134618606_ZEBRAK-R2_snap.fits;2.60659;10697.8;3.20084;0
20150215134718680_ZEBRAK-R2_snap.fits;1.53687;10508.8;2.10969;0
20150215134817731_ZEBRAK-R2_met.fits;1.53426;10614.3;3.22887;0.170667
20150215134908760_ZEBRAK-R2_met.fits;1.84904;10623;8.11578;0.341333
20150215134818755_ZEBRAK-R2_snap.fits;2.25607;10669.9;2.01663;0
20150215134926168_ZEBRAK-R2_met.fits;2.15902;10617.2;6.39851;0.512
20150215135005592_ZEBRAK-R2_met.fits;1.9923;10639.2;17.2709;0.341333
20150215134918830_ZEBRAK-R2_snap.fits;2.54614;10604;2.6186;0
20150215135017880_ZEBRAK-R2_met.fits;0.340913;10697.8;2.14271;2.21867
20150215135108227_ZEBRAK-R2_met.fits;1.80858;10609.9;8.27702;0.170667
20150215135018904_ZEBRAK-R2_snap.fits;2.15655;10530.8;1.75643;0
20150215135126830_ZEBRAK-R2_met.fits;1.61381;10697.8;3.34551;0.170667
20150215135202499_ZEBRAK-R2_met.fits;1.62216;10697.8;3.35115;0.170667
20150215135118979_ZEBRAK-R2_snap.fits;2.03555;10548.3;2.05744;0
20150215135254894_ZEBRAK-R2_met.fits;1.64063;10697.8;3.28667;2.21867
20150215135219054_ZEBRAK-R2_snap.fits;2.02623;10500;1.79445;0
20150215135406915_ZEBRAK-R2_met.fits;1.68654;10599.6;6.64132;2.21867
20150215135411523_ZEBRAK-R2_met.fits;0.499129;10697.8;2.10748;1.70667
20150215135319128_ZEBRAK-R2_snap.fits;2.00508;10697.8;3.53046;0
20150215135437294_ZEBRAK-R2_met.fits;1.63189;10586.4;3.37522;0.170667
20150215135441219_ZEBRAK-R2_met.fits;1.81181;10697.8;3.6797;0.170667
20150215135451971_ZEBRAK-R2_met.fits;1.94844;10697.8;4.00404;0.170667
20150215135419203_ZEBRAK-R2_snap.fits;1.73304;10501.5;2.23094;0
20150215135519278_ZEBRAK-R2_snap.fits;2.17668;10614.3;2.14087;0
20150215135618840_ZEBRAK-R2_met.fits;1.60449;10694.8;3.24104;0.170667
20150215135619352_ZEBRAK-R2_snap.fits;2.01398;10653.8;1.65998;0
20150215135748099_ZEBRAK-R2_met.fits;2.05857;10606.9;5.17298;0.341333
20150215135811310_ZEBRAK-R2_met.fits;2.02241;10633.3;8.51129;0.341333
20150215135719427_ZEBRAK-R2_snap.fits;2.54055;10599.6;2.15133;0
20150215135822744_ZEBRAK-R2_met.fits;2.00296;10686;4.01028;0.170667
20150215135912408_ZEBRAK-R2_met.fits;1.80588;10599.6;3.84664;2.38933
20150215135819502_ZEBRAK-R2_snap.fits;1.79901;10608.4;1.45162;0
20150215135919576_ZEBRAK-R2_snap.fits;2.30913;10620.1;2.2902;0
