# file name; noise; peak f.; mag.; duration
20150215180017432_ZEBRAK-R2_met.fits;2.09883;10612.8;5.69613;0.170667
20150215180103000_ZEBRAK-R2_met.fits;1.51879;10687.5;3.15948;0.170667
20150215180037571_ZEBRAK-R2_snap.fits;1.71277;10596.7;2.46937;0
20150215180137646_ZEBRAK-R2_snap.fits;2.00282;10589.4;2.24473;0
20150215180237720_ZEBRAK-R2_snap.fits;2.0087;10599.6;1.77611;0
20150215180337795_ZEBRAK-R2_snap.fits;2.02945;10599.6;1.62134;0
20150215180437870_ZEBRAK-R2_snap.fits;1.69117;10612.8;3.69607;0
20150215180536067_ZEBRAK-R2_met.fits;2.82474;10640.6;16.2781;0.512
20150215180603886_ZEBRAK-R2_met.fits;1.64452;10606.9;16.9039;0.512
20150215180537944_ZEBRAK-R2_snap.fits;1.50653;10507.3;1.75538;0
20150215180635800_ZEBRAK-R2_met.fits;2.28216;10605.5;4.59083;0.170667
20150215180638019_ZEBRAK-R2_snap.fits;2.30695;10592.3;2.42209;0
20150215180738094_ZEBRAK-R2_snap.fits;2.06694;10586.4;2.21904;0
20150215180838168_ZEBRAK-R2_snap.fits;2.04574;10599.6;2.02011;0
20150215180946264_ZEBRAK-R2_met.fits;2.62638;10595.2;61.1663;0.682667
20150215181025859_ZEBRAK-R2_met.fits;2.75664;10609.9;13.1156;0.341333
20150215180938243_ZEBRAK-R2_snap.fits;1.47192;10557.1;1.74648;0
20150215181051800_ZEBRAK-R2_met.fits;2.36203;10599.6;4.8259;0.170667
20150215181038318_ZEBRAK-R2_snap.fits;2.34172;10630.4;2.81648;0
20150215181141123_ZEBRAK-R2_met.fits;1.97004;10601.1;7.72369;0.512
20150215181150851_ZEBRAK-R2_met.fits;2.13817;10668.5;6.25269;0.512
20150215181138392_ZEBRAK-R2_snap.fits;1.87802;10592.3;2.11318;0
20150215181327960_ZEBRAK-R2_met.fits;2.09232;10598.1;13.3846;1.36533
20150215181238467_ZEBRAK-R2_snap.fits;1.74255;10546.9;1.94851;0
20150215181339224_ZEBRAK-R2_met.fits;2.11943;10601.1;5.48303;0.170667
20150215181401752_ZEBRAK-R2_met.fits;2.32146;10612.8;6.26832;0.341333
20150215181338542_ZEBRAK-R2_snap.fits;2.11943;10599.6;1.824;0
20150215181503192_ZEBRAK-R2_met.fits;3.52282;10691.9;8.61723;0.170667
20150215181438616_ZEBRAK-R2_snap.fits;1.70033;10628.9;2.18262;0
20150215181538691_ZEBRAK-R2_snap.fits;2.13315;10601.1;2.08923;0
20150215181638766_ZEBRAK-R2_snap.fits;2.05226;10620.1;2.0404;0
20150215181738840_ZEBRAK-R2_snap.fits;2.30356;10599.6;1.75638;0
20150215181914072_ZEBRAK-R2_met.fits;1.90394;10601.1;14.2308;0.341333
20150215181838915_ZEBRAK-R2_snap.fits;2.18327;10565.9;2.40347;0
20150215181959640_ZEBRAK-R2_met.fits;1.94471;10592.3;5.86213;0.341333
20150215181938990_ZEBRAK-R2_snap.fits;2.19375;10599.6;2.06548;0
20150215182044184_ZEBRAK-R2_met.fits;2.16847;10634.8;4.65425;0.170667
20150215182039064_ZEBRAK-R2_snap.fits;1.81702;10580.6;2.4636;0
20150215182137774_ZEBRAK-R2_met.fits;1.52821;10593.8;4.89217;0.341333
20150215182139139_ZEBRAK-R2_snap.fits;1.9085;10501.5;2.26426;0
20150215182239214_ZEBRAK-R2_snap.fits;1.71208;10615.7;2.08192;0
20150215182424856_ZEBRAK-R2_met.fits;1.83987;10602.5;7.78936;2.21867
20150215182339288_ZEBRAK-R2_snap.fits;2.4638;10599.6;1.90537;0
20150215182439363_ZEBRAK-R2_snap.fits;2.35487;10611.3;2.22138;0
20150215182541998_ZEBRAK-R2_met.fits;1.56482;10599.6;3.22803;0.170667
20150215182539438_ZEBRAK-R2_snap.fits;2.39018;10609.9;2.18528;0
20150215182639512_ZEBRAK-R2_snap.fits;2.32545;10599.6;2.3131;0
20150215182743512_ZEBRAK-R2_met.fits;1.97999;10595.2;5.02419;0.341333
20150215182824472_ZEBRAK-R2_met.fits;2.25338;10592.3;8.69113;0.170667
20150215182739587_ZEBRAK-R2_snap.fits;2.3852;10576.2;2.21367;0
20150215182838638_ZEBRAK-R2_met.fits;0.477971;10697.8;1.8271;5.46133
20150215182839662_ZEBRAK-R2_snap.fits;1.44589;10675.8;1.69005;0
20150215182951512_ZEBRAK-R2_met.fits;1.99471;10590.8;4.87237;0.512
20150215182939736_ZEBRAK-R2_snap.fits;2.22096;10530.8;2.49452;0
20150215183039811_ZEBRAK-R2_snap.fits;1.59744;10618.7;2.16479;0
20150215183139886_ZEBRAK-R2_snap.fits;2.01526;10576.2;2.2226;0
20150215183246104_ZEBRAK-R2_met.fits;2.36542;10586.4;5.18524;0.341333
20150215183307608_ZEBRAK-R2_met.fits;1.43104;10697.8;3.3189;0.170667
20150215183310168_ZEBRAK-R2_met.fits;0.557534;10697.8;1.48337;2.90133
20150215183239960_ZEBRAK-R2_snap.fits;1.99524;10570.3;2.5351;0
20150215183340035_ZEBRAK-R2_snap.fits;1.65678;10595.2;2.31881;0
20150215183440792_ZEBRAK-R2_met.fits;1.60057;10696.3;3.21391;0.170667
20150215183440110_ZEBRAK-R2_snap.fits;1.9879;10694.8;2.7568;0
20150215183552302_ZEBRAK-R2_met.fits;2.20484;10621.6;5.22061;0.170667
20150215183625070_ZEBRAK-R2_met.fits;1.90062;10599.6;3.86822;0.170667
20150215183540184_ZEBRAK-R2_snap.fits;1.91797;10669.9;2.0285;0
20150215183640259_ZEBRAK-R2_snap.fits;2.19843;10560.1;2.06069;0
20150215183740675_ZEBRAK-R2_met.fits;1.40313;10599.6;2.94897;0.170667
20150215183740334_ZEBRAK-R2_snap.fits;1.71479;10697.8;2.58512;0
20150215183855256_ZEBRAK-R2_met.fits;1.51505;10697.8;3.37476;0.170667
20150215183840408_ZEBRAK-R2_snap.fits;2.048;10652.3;1.29098;0
20150215183940483_ZEBRAK-R2_snap.fits;2.34773;10500;1.82882;0
20150215184039704_ZEBRAK-R2_met.fits;0.549589;10697.8;2.26348;0.170667
20150215184040558_ZEBRAK-R2_snap.fits;2.37262;10599.6;2.32224;0
20150215184140632_ZEBRAK-R2_snap.fits;2.13408;10555.7;1.50968;0
20150215184322179_ZEBRAK-R2_met.fits;1.85468;10598.1;4.23126;0.170667
20150215184331736_ZEBRAK-R2_met.fits;1.94078;10601.1;19.9559;0.341333
20150215184240707_ZEBRAK-R2_snap.fits;1.86263;10598.1;2.06722;0
20150215184340782_ZEBRAK-R2_snap.fits;2.11952;10599.6;2.05976;0
20150215184522328_ZEBRAK-R2_met.fits;1.8766;10599.6;5.85982;0.341333
20150215184440856_ZEBRAK-R2_snap.fits;1.88234;10649.4;2.15464;0
20150215184539907_ZEBRAK-R2_met.fits;0.576705;10582;1.75818;5.46133
20150215184553390_ZEBRAK-R2_met.fits;2.32888;10628.9;12.1832;0.341333
20150215184540931_ZEBRAK-R2_snap.fits;2.55002;10636.2;1.60471;0
20150215184641006_ZEBRAK-R2_snap.fits;2.28412;10601.1;2.15246;0
20150215184741080_ZEBRAK-R2_snap.fits;1.93528;10661.1;1.9353;0
20150215184841155_ZEBRAK-R2_snap.fits;1.98862;10617.2;1.8045;0
20150215184937987_ZEBRAK-R2_met.fits;1.99183;10623;123.763;1.024
20150215184941230_ZEBRAK-R2_snap.fits;1.72113;10516.1;1.85498;0
20150215185106563_ZEBRAK-R2_met.fits;1.78735;10642.1;24.3286;0.341333
20150215185135235_ZEBRAK-R2_met.fits;1.97555;10606.9;4.44722;0.170667
20150215185041304_ZEBRAK-R2_snap.fits;2.38451;10681.6;2.2391;0
20150215185141379_ZEBRAK-R2_snap.fits;1.69568;10539.6;2.45024;0
20150215185303640_ZEBRAK-R2_met.fits;1.64674;10596.7;4.38339;0.170667
20150215185241454_ZEBRAK-R2_snap.fits;2.16822;10601.1;2.3217;0
20150215185401326_ZEBRAK-R2_met.fits;2.01601;10684.6;4.42451;0.170667
20150215185433752_ZEBRAK-R2_met.fits;1.74038;10583.5;3.95606;1.36533
20150215185341528_ZEBRAK-R2_snap.fits;1.73971;10690.4;2.40581;0
20150215185441603_ZEBRAK-R2_snap.fits;1.86345;10620.1;2.23607;0
20150215185551918_ZEBRAK-R2_met.fits;1.2679;10570.3;2.88178;0.170667
20150215185621102_ZEBRAK-R2_met.fits;2.1706;10623;6.44179;0.341333
20150215185628782_ZEBRAK-R2_met.fits;2.05786;10587.9;6.53772;0.512
20150215185541678_ZEBRAK-R2_snap.fits;2.09695;10599.6;1.5215;0
20150215185731758_ZEBRAK-R2_met.fits;1.83999;10585;3.79142;0.170667
20150215185641752_ZEBRAK-R2_snap.fits;2.81391;10522;1.96125;0
20150215185817155_ZEBRAK-R2_met.fits;2.30799;10612.8;6.25179;0.170667
20150215185741827_ZEBRAK-R2_snap.fits;1.7492;10573.2;1.74947;0
20150215185843267_ZEBRAK-R2_met.fits;2.37008;10650.9;5.2995;0.170667
20150215185841902_ZEBRAK-R2_snap.fits;1.90188;10691.9;2.69181;0
20150215185941976_ZEBRAK-R2_snap.fits;2.22505;10548.3;2.21854;0
