# file name; noise; peak f.; mag.; duration
20150215020004462_ZEBRAK-R2_met.fits;1.5016;10652.3;3.16269;0.341333
20150215020013336_ZEBRAK-R2_met.fits;1.40638;10652.3;3.1759;0.170667
20150215020022723_ZEBRAK-R2_met.fits;1.30772;10652.3;3.5674;0.170667
20150215020041326_ZEBRAK-R2_met.fits;1.60526;10652.3;3.70392;0.170667
20150215020049859_ZEBRAK-R2_met.fits;1.4126;10652.3;3.00872;0.170667
20150215020056686_ZEBRAK-R2_met.fits;1.48339;10652.3;3.26258;0.170667
20150215020104366_ZEBRAK-R2_met.fits;1.54799;10650.9;3.30405;0.170667
20150215020108632_ZEBRAK-R2_met.fits;1.30998;10650.9;2.80292;0.170667
20150215020110680_ZEBRAK-R2_met.fits;1.45564;10650.9;3.15998;1.536
20150215020114606_ZEBRAK-R2_met.fits;1.12915;10650.9;2.55653;0.170667
20150215020025966_ZEBRAK-R2_snap.fits;1.99484;10652.3;2.10158;0
20150215020126382_ZEBRAK-R2_met.fits;1.66007;10652.3;3.34198;0.170667
20150215020134574_ZEBRAK-R2_met.fits;1.42453;10652.3;2.95796;0.170667
20150215020149592_ZEBRAK-R2_met.fits;1.53772;10652.3;3.08441;0.170667
20150215020153688_ZEBRAK-R2_met.fits;1.29788;10650.9;2.8301;0.170667
20150215020157784_ZEBRAK-R2_met.fits;1.8671;10652.3;5.10935;0.170667
20150215020204611_ZEBRAK-R2_met.fits;1.528;10652.3;3.09769;0.170667
20150215020207000_ZEBRAK-R2_met.fits;1.4342;10652.3;2.87271;2.048
20150215020222019_ZEBRAK-R2_met.fits;1.64444;10649.4;3.74289;0.170667
20150215020126040_ZEBRAK-R2_snap.fits;1.64398;10649.4;2.63158;0
20150215020226627_ZEBRAK-R2_met.fits;1.16076;10650.9;2.39836;0.341333
20150215020233795_ZEBRAK-R2_met.fits;1.55131;10650.9;3.23232;0.170667
20150215020236696_ZEBRAK-R2_met.fits;1.41613;10649.4;2.87489;2.56
20150215020243182_ZEBRAK-R2_met.fits;1.65561;10652.3;3.36315;0.853333
20150215020246083_ZEBRAK-R2_met.fits;1.1985;10652.3;2.59189;0.170667
20150215020251544_ZEBRAK-R2_met.fits;1.46602;10652.3;2.99525;0.170667
20150215020259907_ZEBRAK-R2_met.fits;1.37404;10652.3;3.06636;0.170667
20150215020303491_ZEBRAK-R2_met.fits;1.4267;10650.9;2.97906;0.170667
20150215020316291_ZEBRAK-R2_met.fits;1.29027;10652.3;2.62235;0.170667
20150215020320558_ZEBRAK-R2_met.fits;1.36291;10652.3;3.10249;1.024
20150215020226115_ZEBRAK-R2_snap.fits;1.69751;10652.3;2.67645;0
20150215020331480_ZEBRAK-R2_met.fits;1.46074;10650.9;2.98607;0.170667
20150215020337454_ZEBRAK-R2_met.fits;1.37516;10650.9;2.77203;3.24267
20150215020351619_ZEBRAK-R2_met.fits;1.28977;10598.1;4.58273;1.19467
20150215020355032_ZEBRAK-R2_met.fits;1.35575;10650.9;3.29617;1.70667
20150215020408003_ZEBRAK-R2_met.fits;1.62443;10593.8;6.25095;2.048
20150215020411928_ZEBRAK-R2_met.fits;1.21657;10653.8;2.57876;4.77867
20150215020326190_ZEBRAK-R2_snap.fits;1.85162;10652.3;2.5311;0
20150215020427118_ZEBRAK-R2_met.fits;1.29886;10652.3;2.76795;0.170667
20150215020437016_ZEBRAK-R2_met.fits;1.35368;10652.3;2.83499;1.536
20150215020449304_ZEBRAK-R2_met.fits;1.28188;10652.3;3.33086;1.87733
20150215020453571_ZEBRAK-R2_met.fits;0.301212;10652.3;1.64673;7.85067
20150215020503299_ZEBRAK-R2_met.fits;1.20286;10650.9;3.48993;1.024
20150215020506542_ZEBRAK-R2_met.fits;0.485712;10652.3;1.77374;0.170667
20150215020508760_ZEBRAK-R2_met.fits;1.57209;10650.9;3.32111;0.170667
20150215020513880_ZEBRAK-R2_met.fits;1.40993;10650.9;2.93567;0.170667
20150215020518318_ZEBRAK-R2_met.fits;1.39228;10650.9;3.15063;0.170667
20150215020521560_ZEBRAK-R2_met.fits;1.64903;10628.9;10.3651;0.512
20150215020426264_ZEBRAK-R2_snap.fits;2.0109;10650.9;2.52716;0
20150215020537944_ZEBRAK-R2_met.fits;1.34915;10649.4;2.73744;0.170667
20150215020540334_ZEBRAK-R2_met.fits;0.371188;10652.3;2.10486;1.70667
20150215020545283_ZEBRAK-R2_met.fits;1.27366;10650.9;2.75602;0.170667
20150215020552280_ZEBRAK-R2_met.fits;1.48136;10650.9;2.97497;0.170667
20150215020555864_ZEBRAK-R2_met.fits;1.87551;10609.9;20.1492;0.512
20150215020603544_ZEBRAK-R2_met.fits;1.42655;10650.9;3.41105;0.170667
20150215020608494_ZEBRAK-R2_met.fits;1.4205;10650.9;3.78002;0.341333
20150215020611395_ZEBRAK-R2_met.fits;1.07929;10650.9;2.55368;1.36533
20150215020616686_ZEBRAK-R2_met.fits;1.7825;10602.5;4.03973;0.170667
20150215020526339_ZEBRAK-R2_snap.fits;1.84346;10650.9;2.96066;0
20150215020637507_ZEBRAK-R2_met.fits;1.29539;10652.3;2.59325;0.170667
20150215020654403_ZEBRAK-R2_met.fits;1.33187;10650.9;2.89496;0.170667
20150215020704131_ZEBRAK-R2_met.fits;1.4532;10650.9;3.05721;0.170667
20150215020721027_ZEBRAK-R2_met.fits;1.46053;10652.3;2.96508;0.170667
20150215020626414_ZEBRAK-R2_snap.fits;1.79689;10650.9;2.33886;0
20150215020728707_ZEBRAK-R2_met.fits;1.53151;10601.1;6.90584;0.341333
20150215020736728_ZEBRAK-R2_met.fits;1.51225;10650.9;3.05248;0.170667
20150215020739118_ZEBRAK-R2_met.fits;0.441778;10652.3;2.12102;2.38933
20150215020755331_ZEBRAK-R2_met.fits;1.23957;10650.9;3.28304;0.170667
20150215020800280_ZEBRAK-R2_met.fits;1.28437;10650.9;2.65903;3.24267
20150215020810520_ZEBRAK-R2_met.fits;1.29568;10650.9;2.82431;0.170667
20150215020813592_ZEBRAK-R2_met.fits;1.26602;10650.9;2.74792;1.536
20150215020820248_ZEBRAK-R2_met.fits;1.20677;10652.3;2.79562;1.19467
20150215020726488_ZEBRAK-R2_snap.fits;1.46968;10650.9;3.1848;0
20150215020823662_ZEBRAK-R2_met.fits;0.523793;10593.8;1.95185;1.536
20150215020831342_ZEBRAK-R2_met.fits;1.36922;10650.9;2.78603;2.048
20150215020837998_ZEBRAK-R2_met.fits;1.52627;10650.9;3.33629;0.170667
20150215020842606_ZEBRAK-R2_met.fits;1.3859;10650.9;3.41638;0.170667
20150215020849774_ZEBRAK-R2_met.fits;1.52452;10650.9;3.21815;0.341333
20150215020855918_ZEBRAK-R2_met.fits;1.0941;10652.3;2.5426;0.170667
20150215020858307_ZEBRAK-R2_met.fits;0.573219;10652.3;2.14168;6.31467
20150215020913326_ZEBRAK-R2_met.fits;1.40608;10605.5;15.9048;0.170667
20150215020915886_ZEBRAK-R2_met.fits;0.475166;10652.3;1.82498;1.36533
20150215020922030_ZEBRAK-R2_met.fits;1.86749;10650.9;3.76353;0.170667
20150215020826563_ZEBRAK-R2_snap.fits;1.87198;10650.9;2.48135;0
20150215020924248_ZEBRAK-R2_met.fits;1.27634;10650.9;3.2231;0.170667
20150215020929539_ZEBRAK-R2_met.fits;1.49181;10650.9;3.02102;0.170667
20150215020933976_ZEBRAK-R2_met.fits;1.60169;10650.9;3.29992;0.170667
20150215020941144_ZEBRAK-R2_met.fits;1.8553;10650.9;3.76666;0.170667
20150215020948483_ZEBRAK-R2_met.fits;1.47876;10650.9;3.28783;0.341333
20150215021012206_ZEBRAK-R2_met.fits;1.92356;10615.7;8.39948;0.170667
20150215020926638_ZEBRAK-R2_snap.fits;1.60384;10650.9;2.40936;0
20150215021023640_ZEBRAK-R2_met.fits;1.54083;10649.4;3.27485;0.170667
20150215021030638_ZEBRAK-R2_met.fits;1.43815;10650.9;2.87797;0.170667
20150215021033198_ZEBRAK-R2_met.fits;1.28568;10650.9;2.94397;0.170667
20150215021039342_ZEBRAK-R2_met.fits;1.33147;10650.9;2.72103;0.170667
20150215021041731_ZEBRAK-R2_met.fits;1.32772;10650.9;2.94186;0.170667
20150215021109550_ZEBRAK-R2_met.fits;1.5059;10650.9;3.19196;0.170667
20150215021026712_ZEBRAK-R2_snap.fits;1.8248;10649.4;2.7418;0
20150215021133784_ZEBRAK-R2_met.fits;2.09632;10573.2;8.34325;0.170667
20150215021136344_ZEBRAK-R2_met.fits;0.432772;10628.9;1.31844;2.048
20150215021144195_ZEBRAK-R2_met.fits;1.40626;10650.9;3.08861;0.170667
20150215021152387_ZEBRAK-R2_met.fits;1.6725;10652.3;3.41159;0.170667
20150215021207576_ZEBRAK-R2_met.fits;1.45252;10615.7;4.55372;0.341333
20150215021126787_ZEBRAK-R2_snap.fits;1.69808;10650.9;2.63898;0
20150215021222766_ZEBRAK-R2_met.fits;1.46788;10650.9;3.16213;1.024
20150215021253144_ZEBRAK-R2_met.fits;1.64055;10649.4;3.29973;0.341333
20150215021259971_ZEBRAK-R2_met.fits;1.25069;10649.4;2.84687;0.170667
20150215021316867_ZEBRAK-R2_met.fits;1.47082;10650.9;3.57503;1.536
20150215021226862_ZEBRAK-R2_snap.fits;1.61449;10650.9;2.33416;0
20150215021320963_ZEBRAK-R2_met.fits;0.114278;10511.7;1.41835;3.75467
20150215021332910_ZEBRAK-R2_met.fits;1.52811;10650.9;3.11179;0.170667
20150215021336323_ZEBRAK-R2_met.fits;1.13237;10650.9;2.57943;0.170667
20150215021340590_ZEBRAK-R2_met.fits;1.49545;10617.2;7.03352;0.170667
20150215021354072_ZEBRAK-R2_met.fits;1.8845;10586.4;13.9323;1.024
20150215021357315_ZEBRAK-R2_met.fits;0.459078;10652.3;1.87827;5.46133
20150215021417795_ZEBRAK-R2_met.fits;1.42537;10649.4;3.01088;0.853333
20150215021326936_ZEBRAK-R2_snap.fits;2.48691;10653.8;3.7972;0
20150215021434862_ZEBRAK-R2_met.fits;1.49642;10652.3;3.12346;0.170667
20150215021437251_ZEBRAK-R2_met.fits;0.406783;10652.3;2.43449;1.36533
20150215021448174_ZEBRAK-R2_met.fits;1.29802;10649.4;3.01006;0.170667
20150215021511555_ZEBRAK-R2_met.fits;1.32633;10649.4;2.74777;0.170667
20150215021513603_ZEBRAK-R2_met.fits;1.54874;10649.4;3.22879;2.38933
20150215021519235_ZEBRAK-R2_met.fits;1.343;10649.4;2.76248;0.170667
20150215021427011_ZEBRAK-R2_snap.fits;2.95537;10649.4;2.75439;0
20150215021538862_ZEBRAK-R2_met.fits;1.27518;10650.9;2.94033;0.170667
20150215021541080_ZEBRAK-R2_met.fits;1.85472;10650.9;4.67269;3.24267
20150215021546542_ZEBRAK-R2_met.fits;0.484987;10652.3;1.51799;1.19467
20150215021603779_ZEBRAK-R2_met.fits;1.7375;10599.6;3.63824;0.170667
20150215021527086_ZEBRAK-R2_snap.fits;3.62885;10649.4;3.3225;0
20150215021625966_ZEBRAK-R2_met.fits;1.68285;10652.3;3.39728;1.19467
20150215021649688_ZEBRAK-R2_met.fits;1.58943;10650.9;3.22518;0.170667
20150215021656003_ZEBRAK-R2_met.fits;1.59808;10650.9;3.49329;0.170667
20150215021658734_ZEBRAK-R2_met.fits;1.72937;10626;5.90483;1.19467
20150215021704366_ZEBRAK-R2_met.fits;1.34918;10649.4;2.9241;0.170667
20150215021711534_ZEBRAK-R2_met.fits;1.34274;10649.4;3.11931;0.170667
20150215021720579_ZEBRAK-R2_met.fits;1.50724;10649.4;3.02433;0.170667
20150215021627160_ZEBRAK-R2_snap.fits;2.41634;10649.4;2.66835;0
20150215021729454_ZEBRAK-R2_met.fits;1.46267;10649.4;3.36267;0.170667
20150215021737475_ZEBRAK-R2_met.fits;1.32898;10649.4;2.70914;0.170667
20150215021757102_ZEBRAK-R2_met.fits;1.32223;10650.9;3.1397;0.170667
20150215021804440_ZEBRAK-R2_met.fits;1.43097;10650.9;3.12359;1.70667
20150215021819118_ZEBRAK-R2_met.fits;1.23608;10649.4;2.62375;0.170667
20150215021727235_ZEBRAK-R2_snap.fits;1.93089;10649.4;2.3928;0
20150215021837550_ZEBRAK-R2_met.fits;1.56889;10649.4;3.47972;0.170667
20150215021839598_ZEBRAK-R2_met.fits;1.58533;10649.4;3.4453;4.94933
20150215021846936_ZEBRAK-R2_met.fits;0.303912;10652.3;2.1468;8.87467
20150215021859907_ZEBRAK-R2_met.fits;1.34022;10650.9;2.8506;0.170667
20150215021902979_ZEBRAK-R2_met.fits;1.53098;10650.9;3.10457;0.170667
20150215021905368_ZEBRAK-R2_met.fits;0.448803;10652.3;1.92088;0.512
20150215021915267_ZEBRAK-R2_met.fits;1.4976;10650.9;3.04771;0.170667
20150215021917486_ZEBRAK-R2_met.fits;1.67551;10650.9;3.49311;0.170667
20150215021827310_ZEBRAK-R2_snap.fits;1.64037;10590.8;4.2883;0
20150215021924654_ZEBRAK-R2_met.fits;1.87621;10596.7;12.0868;1.36533
20150215021929091_ZEBRAK-R2_met.fits;1.39705;10649.4;3.03013;0.170667
20150215022005272_ZEBRAK-R2_met.fits;1.33518;10650.9;2.91281;0.170667
20150215021927384_ZEBRAK-R2_snap.fits;1.38942;10650.9;2.51865;0
20150215022040942_ZEBRAK-R2_met.fits;1.50847;10650.9;3.06362;0.170667
20150215022113198_ZEBRAK-R2_met.fits;1.55631;10650.9;3.27379;0.170667
20150215022027459_ZEBRAK-R2_snap.fits;1.78036;10649.4;2.4057;0
20150215022125827_ZEBRAK-R2_met.fits;1.59672;10596.7;4.93085;0.170667
20150215022128216_ZEBRAK-R2_met.fits;1.69024;10650.9;3.38636;0.170667
20150215022133166_ZEBRAK-R2_met.fits;1.4619;10650.9;3.01226;2.38933
20150215022137944_ZEBRAK-R2_met.fits;1.52542;10650.9;3.11985;0.170667
20150215022147160_ZEBRAK-R2_met.fits;1.35911;10649.4;2.85028;0.170667
20150215022157400_ZEBRAK-R2_met.fits;1.48859;10649.4;3.08707;0.170667
20150215022212590_ZEBRAK-R2_met.fits;1.37178;10649.4;2.79583;0.170667
20150215022217710_ZEBRAK-R2_met.fits;1.47117;10649.4;2.98299;0.170667
20150215022221464_ZEBRAK-R2_met.fits;1.26695;10650.9;2.71725;0.170667
20150215022127534_ZEBRAK-R2_snap.fits;1.84489;10650.9;2.68459;0
20150215022227608_ZEBRAK-R2_snap.fits;1.82224;10649.4;2.01475;0
20150215022339630_ZEBRAK-R2_met.fits;1.21647;10649.4;2.48833;0.170667
20150215022351918_ZEBRAK-R2_met.fits;1.2964;10649.4;2.62241;0.170667
20150215022327683_ZEBRAK-R2_snap.fits;1.85375;10649.4;2.69418;0
20150215022500696_ZEBRAK-R2_met.fits;1.43593;10647.9;3.02119;0.341333
20150215022524248_ZEBRAK-R2_met.fits;1.12509;10649.4;2.3197;0.170667
20150215022427758_ZEBRAK-R2_snap.fits;1.90816;10649.4;2.39477;0
20150215022540803_ZEBRAK-R2_met.fits;1.66851;10608.4;4.96443;0.170667
20150215022544046_ZEBRAK-R2_met.fits;1.1825;10650.9;2.76713;0.170667
20150215022551384_ZEBRAK-R2_met.fits;1.32031;10649.4;2.74163;0.170667
20150215022527832_ZEBRAK-R2_snap.fits;1.9698;10649.4;2.28637;0
20150215022631832_ZEBRAK-R2_met.fits;1.34575;10649.4;2.83536;0.170667
20150215022638147_ZEBRAK-R2_met.fits;1.57559;10649.4;3.55542;2.048
20150215022651459_ZEBRAK-R2_met.fits;1.35276;10647.9;2.81465;0.170667
20150215022627907_ZEBRAK-R2_snap.fits;1.69969;10649.4;2.21396;0
20150215022724910_ZEBRAK-R2_met.fits;1.44744;10649.4;2.9762;0.170667
20150215022726958_ZEBRAK-R2_met.fits;1.47036;10649.4;3.11721;0.170667
20150215022735150_ZEBRAK-R2_met.fits;1.28786;10649.4;2.58931;0.170667
20150215022737539_ZEBRAK-R2_met.fits;1.54513;10650.9;3.12029;3.24267
20150215022744195_ZEBRAK-R2_met.fits;1.86187;10593.8;10.542;0.170667
20150215022754094_ZEBRAK-R2_met.fits;1.43334;10649.4;3.24421;0.170667
20150215022816963_ZEBRAK-R2_met.fits;1.34623;10650.9;3.16619;0.170667
20150215022727982_ZEBRAK-R2_snap.fits;1.47607;10649.4;2.04472;0
20150215022912430_ZEBRAK-R2_met.fits;1.27253;10649.4;2.79545;2.21867
20150215022828056_ZEBRAK-R2_snap.fits;1.78969;10647.9;2.19521;0
20150215022936494_ZEBRAK-R2_met.fits;1.35252;10649.4;2.81019;0.170667
20150215022939054_ZEBRAK-R2_met.fits;0.484299;10652.3;2.07967;3.072
20150215022928131_ZEBRAK-R2_snap.fits;1.81038;10650.9;2.15878;0
20150215023028206_ZEBRAK-R2_snap.fits;1.66629;10649.4;2.26563;0
20150215023128280_ZEBRAK-R2_met.fits;1.28697;10650.9;2.60123;0.170667
20150215023137496_ZEBRAK-R2_met.fits;1.48583;10649.4;3.33018;0.170667
20150215023210947_ZEBRAK-R2_met.fits;1.25501;10649.4;2.78419;0.170667
20150215023128280_ZEBRAK-R2_snap.fits;1.63635;10647.9;2.24228;0
20150215023225795_ZEBRAK-R2_met.fits;1.55654;10590.8;3.4483;0.341333
20150215023240131_ZEBRAK-R2_met.fits;1.77031;10614.3;7.47464;0.341333
20150215023259587_ZEBRAK-R2_met.fits;1.52953;10647.9;3.06079;0.170667
20150215023308803_ZEBRAK-R2_met.fits;1.50069;10649.4;3.01201;0.170667
20150215023310851_ZEBRAK-R2_met.fits;1.34649;10649.4;2.85346;0.170667
20150215023228355_ZEBRAK-R2_snap.fits;1.62918;10647.9;2.02085;0
20150215023355736_ZEBRAK-R2_met.fits;1.52121;10590.8;3.57312;0.341333
20150215023403758_ZEBRAK-R2_met.fits;1.17061;10647.9;2.48727;0.170667
20150215023415363_ZEBRAK-R2_met.fits;1.31999;10647.9;2.70098;0.170667
20150215023422019_ZEBRAK-R2_met.fits;1.339;10647.9;2.72849;0.170667
20150215023328430_ZEBRAK-R2_snap.fits;1.90888;10649.4;1.97894;0
20150215023442840_ZEBRAK-R2_met.fits;1.84455;10618.7;9.22811;0.341333
20150215023450350_ZEBRAK-R2_met.fits;1.27359;10647.9;2.61107;0.170667
20150215023456664_ZEBRAK-R2_met.fits;1.53078;10565.9;5.90058;0.170667
20150215023428504_ZEBRAK-R2_snap.fits;1.6295;10649.4;2.21562;0
20150215023531822_ZEBRAK-R2_met.fits;1.44269;10649.4;3.0416;0.170667
20150215023535918_ZEBRAK-R2_met.fits;1.40041;10649.4;2.95947;0.170667
20150215023557763_ZEBRAK-R2_met.fits;1.2585;10649.4;2.79117;0.170667
20150215023609880_ZEBRAK-R2_met.fits;1.6727;10649.4;3.4113;0.170667
20150215023621144_ZEBRAK-R2_met.fits;1.967;10649.4;4.13536;1.19467
20150215023528579_ZEBRAK-R2_snap.fits;2.1527;10649.4;2.80852;0
20150215023629507_ZEBRAK-R2_met.fits;1.33429;10649.4;2.67964;0.170667
20150215023628654_ZEBRAK-R2_snap.fits;1.43463;10647.9;2.39309;0
20150215023738286_ZEBRAK-R2_met.fits;1.97349;10552.7;39.6505;0.512
20150215023802862_ZEBRAK-R2_met.fits;1.51345;10647.9;3.11252;0.170667
20150215023813272_ZEBRAK-R2_met.fits;1.37132;10646.5;2.76517;0.170667
20150215023728728_ZEBRAK-R2_snap.fits;1.44698;10583.5;20.9662;0
20150215023827096_ZEBRAK-R2_met.fits;1.6056;10585;34.6133;0.341333
20150215023854744_ZEBRAK-R2_met.fits;1.69211;10609.9;4.49652;0.170667
20150215023859694_ZEBRAK-R2_met.fits;2.23323;10612.8;11.2546;0.170667
20150215023828803_ZEBRAK-R2_snap.fits;1.67065;10647.9;2.08789;0
20150215023931608_ZEBRAK-R2_met.fits;1.48866;10646.5;3.09101;0.170667
20150215023954478_ZEBRAK-R2_met.fits;1.57605;10647.9;6.35494;0.170667
20150215023928878_ZEBRAK-R2_snap.fits;1.97524;10647.9;2.39994;0
20150215024039363_ZEBRAK-R2_met.fits;1.85747;10590.8;4.47039;0.341333
20150215024058819_ZEBRAK-R2_met.fits;1.75545;10580.6;9.40306;0.170667
20150215024121006_ZEBRAK-R2_met.fits;1.90366;10647.9;4.14252;0.341333
20150215024028952_ZEBRAK-R2_snap.fits;1.58843;10647.9;2.19717;0
20150215024130051_ZEBRAK-R2_met.fits;1.82349;10647.9;3.78166;0.170667
20150215024129027_ZEBRAK-R2_snap.fits;1.79017;10646.5;2.01711;0
20150215024243438_ZEBRAK-R2_met.fits;1.18254;10646.5;2.4568;0.170667
20150215024259822_ZEBRAK-R2_met.fits;1.24958;10646.5;2.58795;0.170667
20150215024302211_ZEBRAK-R2_met.fits;1.24296;10650.9;2.91125;0.170667
20150215024313475_ZEBRAK-R2_met.fits;1.15038;10646.5;2.40712;0.170667
20150215024229102_ZEBRAK-R2_snap.fits;1.89291;10647.9;2.54066;0
20150215024328152_ZEBRAK-R2_met.fits;0.456835;10523.4;2.45782;0.853333
20150215024351534_ZEBRAK-R2_met.fits;1.57471;10646.5;3.39747;0.512
20150215024406552_ZEBRAK-R2_met.fits;1.33331;10590.8;11.2265;0.341333
20150215024329176_ZEBRAK-R2_snap.fits;1.50207;10646.5;2.77101;0
20150215024444099_ZEBRAK-R2_met.fits;1.27239;10646.5;2.55954;0.170667
20150215024453144_ZEBRAK-R2_met.fits;1.81947;10615.7;4.56053;1.36533
20150215024459118_ZEBRAK-R2_met.fits;1.72138;10557.1;5.51954;0.170667
20150215024429251_ZEBRAK-R2_snap.fits;1.87942;10646.5;1.95178;0
20150215024529326_ZEBRAK-R2_snap.fits;1.58444;10646.5;2.7384;0
20150215024626499_ZEBRAK-R2_met.fits;1.48888;10646.5;3.07822;0.170667
20150215024653976_ZEBRAK-R2_met.fits;1.21348;10646.5;2.47546;0.170667
20150215024703534_ZEBRAK-R2_met.fits;1.29915;10647.9;2.75802;0.170667
20150215024722136_ZEBRAK-R2_met.fits;1.65881;10646.5;3.9141;0.170667
20150215024725208_ZEBRAK-R2_met.fits;1.70369;10580.6;6.56744;0.170667
20150215024629400_ZEBRAK-R2_snap.fits;1.76995;10646.5;2.10022;0
20150215024747736_ZEBRAK-R2_met.fits;1.50048;10646.5;3.02295;1.36533
20150215024809070_ZEBRAK-R2_met.fits;1.4343;10645;3.06083;1.536
20150215024822040_ZEBRAK-R2_met.fits;1.76793;10647.9;3.64129;0.170667
20150215024729475_ZEBRAK-R2_snap.fits;1.74012;10647.9;1.69381;0
20150215024826307_ZEBRAK-R2_met.fits;1.13406;10647.9;2.34524;0.170667
20150215024839448_ZEBRAK-R2_met.fits;1.40302;10647.9;2.81415;0.170667
20150215024843203_ZEBRAK-R2_met.fits;1.46852;10646.5;3.16065;0.170667
20150215024829550_ZEBRAK-R2_snap.fits;1.70636;10646.5;2.02339;0
20150215024945667_ZEBRAK-R2_met.fits;2.60575;10624.5;10.0099;0.512
20150215024959662_ZEBRAK-R2_met.fits;1.32619;10646.5;2.67446;0.170667
20150215025019288_ZEBRAK-R2_met.fits;1.33405;10646.5;2.72184;0.682667
20150215024929624_ZEBRAK-R2_snap.fits;1.95451;10646.5;2.4517;0
20150215025038232_ZEBRAK-R2_met.fits;1.43197;10646.5;2.8977;0.170667
20150215025040622_ZEBRAK-R2_met.fits;0.402819;10640.6;1.88015;0.682667
20150215025053763_ZEBRAK-R2_met.fits;1.5041;10606.9;4.69188;0.170667
20150215025058200_ZEBRAK-R2_met.fits;1.37671;10646.5;2.82952;0.170667
20150215025101272_ZEBRAK-R2_met.fits;1.18954;10646.5;2.43233;0.170667
20150215025120899_ZEBRAK-R2_met.fits;2.44787;10646.5;5.38212;0.170667
20150215025029699_ZEBRAK-R2_snap.fits;1.62456;10645;2.30119;0
20150215025131310_ZEBRAK-R2_met.fits;1.45679;10646.5;2.95358;0.170667
20150215025143598_ZEBRAK-R2_met.fits;1.23856;10646.5;2.63538;0.170667
20150215025157422_ZEBRAK-R2_met.fits;1.19898;10646.5;2.39938;1.36533
20150215025202200_ZEBRAK-R2_met.fits;1.42772;10646.5;2.86089;0.170667
20150215025129774_ZEBRAK-R2_snap.fits;1.74266;10646.5;2.21688;0
20150215025304323_ZEBRAK-R2_met.fits;1.71218;10599.6;5.75826;0.170667
20150215025319854_ZEBRAK-R2_met.fits;1.45089;10646.5;2.95854;0.170667
20150215025326339_ZEBRAK-R2_met.fits;1.29606;10646.5;2.60246;0.170667
20150215025229848_ZEBRAK-R2_snap.fits;1.40091;10646.5;2.39949;0
20150215025338456_ZEBRAK-R2_met.fits;1.39023;10646.5;2.83711;0.170667
20150215025341699_ZEBRAK-R2_met.fits;1.35509;10646.5;2.71677;0.170667
20150215025407128_ZEBRAK-R2_met.fits;1.81355;10592.3;34.6141;0.341333
20150215025409859_ZEBRAK-R2_met.fits;0.355052;10640.6;2.88968;0.341333
20150215025417880_ZEBRAK-R2_met.fits;1.37238;10646.5;2.79433;0.170667
20150215025420440_ZEBRAK-R2_met.fits;0.325591;10652.3;2.03228;1.70667
20150215025424195_ZEBRAK-R2_met.fits;1.38001;10646.5;2.86023;0.170667
20150215025329923_ZEBRAK-R2_snap.fits;1.65987;10646.5;2.2634;0
20150215025427608_ZEBRAK-R2_met.fits;1.62297;10646.5;3.38335;0.170667
20150215025446211_ZEBRAK-R2_met.fits;1.29497;10646.5;2.71147;0.170667
20150215025451672_ZEBRAK-R2_met.fits;1.8876;10646.5;6.73632;0.170667
20150215025507032_ZEBRAK-R2_met.fits;1.57098;10647.9;3.68194;0.170667
20150215025429998_ZEBRAK-R2_snap.fits;1.8817;10646.5;2.25566;0
20150215025558062_ZEBRAK-R2_met.fits;1.29304;10646.5;2.67629;0.170667
20150215025600622_ZEBRAK-R2_met.fits;1.31442;10646.5;3.7345;0.170667
20150215025622979_ZEBRAK-R2_met.fits;1.31898;10645;2.66717;0.170667
20150215025530072_ZEBRAK-R2_snap.fits;1.71581;10645;2.42933;0
20150215025631171_ZEBRAK-R2_met.fits;1.57184;10592.3;16.2144;0.512
20150215025639704_ZEBRAK-R2_met.fits;1.40227;10646.5;2.95642;0.170667
20150215025655064_ZEBRAK-R2_met.fits;1.3276;10647.9;2.73745;0.170667
20150215025659672_ZEBRAK-R2_met.fits;1.38396;10646.5;3.08068;0.170667
20150215025702403_ZEBRAK-R2_met.fits;1.23693;10646.5;2.58114;0.170667
20150215025630147_ZEBRAK-R2_snap.fits;1.54403;10645;2.18536;0
20150215025734830_ZEBRAK-R2_met.fits;1.76025;10611.3;9.09932;0.341333
20150215025823470_ZEBRAK-R2_met.fits;1.52597;10592.3;4.10204;0.170667
20150215025730222_ZEBRAK-R2_snap.fits;1.56856;10646.5;2.25676;0
20150215025842926_ZEBRAK-R2_met.fits;1.75005;10646.5;4.10014;0.170667
20150215025846168_ZEBRAK-R2_met.fits;1.47099;10646.5;3.14011;0.170667
20150215025905112_ZEBRAK-R2_met.fits;1.4216;10646.5;3.04124;0.170667
20150215025913816_ZEBRAK-R2_met.fits;1.04804;10646.5;2.67914;0.170667
20150215025918083_ZEBRAK-R2_met.fits;1.91511;10617.2;5.80776;0.512
20150215025830296_ZEBRAK-R2_snap.fits;1.60168;10646.5;1.96679;0
20150215025952216_ZEBRAK-R2_met.fits;1.34406;10646.5;2.72666;0.170667
20150215025930371_ZEBRAK-R2_snap.fits;1.62811;10646.5;2.70891;0
