#timestamp,LO_Frequency 
1424016015.8,286078801.5
1424016035.6,286078798.8
1424016055.5,286078801.1
1424016075.4,286078797.6
1424016095.3,286078798.9
1424016115.1,286078802.7
1424016135.0,286078798.8
1424016135.9,286078798.8
1424016155.8,286078802.7
1424016175.7,286078801.4
1424016195.5,286078796.8
1424016215.4,286078803.0
1424016235.3,286078795.2
1424016255.2,286078800.5
1424016275.0,286078800.7
1424016275.9,286078800.7
1424016295.8,286078801.1
1424016315.7,286078798.8
1424016335.6,286078802.3
1424016355.4,286078800.7
1424016375.3,286078798.9
1424016395.2,286078801.4
1424016415.1,286078796.8
1424016416.0,286078796.8
1424016435.8,286078805.6
1424016455.7,286078801.5
1424016475.6,286078795.6
1424016495.5,286078800.5
1424016515.3,286078800.2
1424016535.2,286078801.0
1424016555.1,286078801.1
1424016556.0,286078801.1
1424016575.9,286078797.5
1424016595.7,286078798.5
1424016615.6,286078800.2
1424016635.5,286078800.1
1424016655.4,286078802.4
1424016675.2,286078801.2
1424016695.1,286078797.3
1424016715.9,286078801.0
1424016735.8,286078799.0
1424016755.6,286078798.9
1424016775.5,286078800.8
1424016795.4,286078801.3
1424016815.3,286078801.4
1424016835.1,286078799.1
1424016855.0,286078797.5
1424016855.9,286078797.5
1424016875.8,286078800.5
1424016895.7,286078800.1
1424016915.6,286078800.1
1424016935.4,286078800.3
1424016955.3,286078803.1
1424016975.2,286078799.2
1424016995.1,286078801.2
1424016996.0,286078801.2
1424017015.8,286078799.2
1424017035.7,286078799.7
1424017055.6,286078799.8
1424017075.5,286078799.9
1424017095.3,286078799.5
1424017115.2,286078796.8
1424017135.1,286078802.8
1424017136.0,286078802.8
1424017155.9,286078796.2
1424017175.7,286078801.5
1424017195.6,286078799.4
1424017215.5,286078799.3
1424017235.4,286078800.2
1424017255.2,286078800.2
1424017275.1,286078800.7
1424017295.9,286078801.4
1424017315.8,286078799.5
1424017335.6,286078798.8
1424017355.5,286078801.1
1424017375.4,286078799.6
1424017395.2,286078797.3
1424017415.1,286078803.1
1424017435.9,286078801.1
1424017455.8,286078797.0
1424017475.6,286078802.7
1424017495.5,286078799.9
1424017515.4,286078799.6
1424017535.3,286078797.5
1424017555.1,286078802.6
1424017575.0,286078799.9
1424017575.9,286078799.9
1424017595.8,286078797.1
1424017615.7,286078803.0
1424017635.5,286078796.8
1424017655.4,286078803.0
1424017675.3,286078799.7
1424017695.2,286078798.7
1424017715.0,286078800.9
1424017716.0,286078800.9
1424017735.8,286078799.6
1424017755.7,286078799.8
1424017775.6,286078799.9
1424017795.4,286078798.8
1424017815.3,286078798.8
1424017835.2,286078800.6
1424017855.1,286078800.1
1424017856.0,286078800.1
1424017875.9,286078801.3
1424017895.7,286078799.1
1424017915.6,286078798.5
1424017935.5,286078800.8
1424017955.4,286078798.9
1424017975.2,286078798.4
1424017995.1,286078800.0
1424018015.9,286078802.6
1424018035.7,286078796.9
1424018055.6,286078800.5
1424018075.5,286078802.8
1424018095.4,286078799.6
1424018115.2,286078798.6
1424018135.1,286078800.9
1424018155.9,286078801.4
1424018175.8,286078801.1
1424018195.6,286078798.0
1424018215.5,286078799.6
1424018235.4,286078799.2
1424018255.3,286078801.0
1424018275.1,286078799.9
1424018295.0,286078798.6
1424018295.9,286078798.6
1424018315.8,286078802.5
1424018335.7,286078798.8
1424018355.5,286078802.4
1424018375.4,286078801.0
1424018395.3,286078798.4
1424018415.2,286078800.8
1424018435.0,286078798.7
1424018436.0,286078798.7
1424018455.8,286078802.7
1424018475.7,286078799.6
1424018495.6,286078798.7
1424018515.4,286078800.8
1424018535.3,286078801.5
1424018555.2,286078797.1
1424018575.1,286078802.3
1424018576.0,286078802.3
1424018595.9,286078797.5
1424018615.7,286078800.5
1424018635.6,286078798.5
1424018655.5,286078803.1
1424018675.4,286078799.4
1424018695.2,286078797.7
1424018715.1,286078799.7
1424018735.9,286078799.1
1424018755.7,286078798.5
1424018775.6,286078802.7
1424018795.5,286078797.2
1424018815.4,286078800.0
1424018835.2,286078802.7
1424018855.1,286078799.2
1424018875.9,286078799.6
1424018895.8,286078799.6
1424018915.6,286078801.5
1424018935.5,286078796.9
1424018955.4,286078803.1
1424018975.3,286078797.3
1424018995.1,286078801.0
1424019015.0,286078801.5
1424019015.9,286078801.5
1424019035.8,286078797.2
1424019055.7,286078798.8
1424019075.5,286078802.8
1424019095.4,286078799.1
1424019115.3,286078796.8
1424019135.2,286078800.4
1424019155.0,286078800.3
1424019155.9,286078800.3
1424019175.8,286078800.0
1424019195.7,286078802.3
1424019215.6,286078798.9
1424019235.4,286078801.2
1424019255.3,286078798.9
1424019275.2,286078803.1
1424019295.1,286078797.6
1424019296.0,286078797.6
1424019315.8,286078801.9
1424019335.7,286078798.9
1424019355.6,286078800.4
1424019375.5,286078798.9
1424019395.3,286078801.4
1424019415.2,286078799.0
1424019435.1,286078800.6
1424019436.0,286078800.6
1424019455.9,286078798.5
1424019475.7,286078802.4
1424019495.6,286078798.7
1424019515.5,286078800.9
1424019535.4,286078801.1
1424019555.2,286078799.0
1424019575.1,286078798.9
1424019595.9,286078800.0
