# file name; noise; peak f.; mag.; duration
20150215060015896_ZEBRAK-R2_met.fits;2.01166;10608.4;5.13042;0.170667
20150215060018286_ZEBRAK-R2_met.fits;0.359696;10640.6;1.73451;3.072
20150215060050712_ZEBRAK-R2_met.fits;1.35666;10645;2.77115;0.170667
20150215060053443_ZEBRAK-R2_met.fits;1.40819;10645;3.17894;0.170667
20150215060043886_ZEBRAK-R2_snap.fits;1.82954;10645;2.65829;0
20150215060210584_ZEBRAK-R2_met.fits;1.2699;10646.5;2.59514;0.170667
20150215060212974_ZEBRAK-R2_met.fits;1.83735;10586.4;5.56215;0.682667
20150215060143960_ZEBRAK-R2_snap.fits;1.43211;10645;2.56306;0
20150215060313731_ZEBRAK-R2_met.fits;1.32018;10645;2.67716;0.170667
20150215060244035_ZEBRAK-R2_snap.fits;2.02683;10643.6;2.59823;0
20150215060346499_ZEBRAK-R2_met.fits;2.03479;10599.6;4.54857;1.87733
20150215060401518_ZEBRAK-R2_met.fits;1.63224;10601.1;7.77035;0.512
20150215060437358_ZEBRAK-R2_met.fits;1.31356;10643.6;2.76168;0.170667
20150215060344110_ZEBRAK-R2_snap.fits;1.76864;10643.6;2.60858;0
20150215060444184_ZEBRAK-R2_snap.fits;1.93639;10643.6;1.89646;0
20150215060544259_ZEBRAK-R2_snap.fits;1.78352;10643.6;2.20027;0
20150215060652355_ZEBRAK-R2_met.fits;2.18397;10602.5;16.0568;0.341333
20150215060654744_ZEBRAK-R2_met.fits;1.55359;10645;3.14469;1.70667
20150215060719320_ZEBRAK-R2_met.fits;2.00003;10601.1;4.31221;0.170667
20150215060644334_ZEBRAK-R2_snap.fits;1.67893;10643.6;2.77952;0
20150215060759256_ZEBRAK-R2_met.fits;1.97269;10645;4.78638;0.170667
20150215060744408_ZEBRAK-R2_snap.fits;1.44348;10643.6;2.54465;0
20150215060912643_ZEBRAK-R2_met.fits;2.11959;10574.7;7.04115;0.170667
20150215060921347_ZEBRAK-R2_met.fits;1.5332;10580.6;6.87553;0.341333
20150215060924590_ZEBRAK-R2_met.fits;1.59755;10645;3.27041;0.170667
20150215060844483_ZEBRAK-R2_snap.fits;2.14314;10642.1;2.50449;0
20150215061008110_ZEBRAK-R2_met.fits;1.78717;10608.4;5.76536;0.170667
20150215061016643_ZEBRAK-R2_met.fits;1.45669;10642.1;3.00207;0.170667
20150215061036952_ZEBRAK-R2_met.fits;2.10894;10643.6;6.75002;0.170667
20150215060944558_ZEBRAK-R2_snap.fits;2.11424;10643.6;2.14158;0
20150215061044632_ZEBRAK-R2_snap.fits;2.08759;10642.1;1.94578;0
20150215061153752_ZEBRAK-R2_met.fits;1.98661;10609.9;7.30302;0.170667
20150215061144707_ZEBRAK-R2_snap.fits;2.18619;10643.6;2.18144;0
20150215061248195_ZEBRAK-R2_met.fits;1.49919;10643.6;3.35884;0.170667
20150215061244782_ZEBRAK-R2_snap.fits;2.11718;10645;2.41219;0
20150215061352024_ZEBRAK-R2_met.fits;1.513;10645;3.19883;0.170667
20150215061410456_ZEBRAK-R2_met.fits;1.48712;10621.6;6.27743;0.170667
20150215061412846_ZEBRAK-R2_met.fits;0.201109;10640.6;1.61806;0.682667
20150215061432984_ZEBRAK-R2_met.fits;2.1154;10633.3;4.72906;0.341333
20150215061344856_ZEBRAK-R2_snap.fits;1.82031;10643.6;2.04468;0
20150215061441518_ZEBRAK-R2_met.fits;2.05502;10643.6;4.29812;0.853333
20150215061449539_ZEBRAK-R2_met.fits;1.67483;10643.6;3.79729;0.170667
20150215061451928_ZEBRAK-R2_met.fits;0.421715;10640.6;2.25983;0.341333
20150215061500291_ZEBRAK-R2_met.fits;1.42967;10643.6;2.992;0.170667
20150215061525038_ZEBRAK-R2_met.fits;2.00097;10623;10.8992;0.341333
20150215061444931_ZEBRAK-R2_snap.fits;1.75544;10645;2.36009;0
20150215061544664_ZEBRAK-R2_met.fits;1.28136;10645;2.56974;0.170667
20150215061553027_ZEBRAK-R2_met.fits;1.59796;10645;3.22511;0.170667
20150215061632963_ZEBRAK-R2_met.fits;1.3693;10645;3.01421;3.072
20150215061545006_ZEBRAK-R2_snap.fits;1.72684;10645;2.70588;0
20150215061648494_ZEBRAK-R2_met.fits;1.99647;10590.8;9.83793;0.512
20150215061645080_ZEBRAK-R2_snap.fits;2.11498;10643.6;2.52714;0
20150215061820312_ZEBRAK-R2_met.fits;1.79699;10599.6;3.64016;0.341333
20150215061829699_ZEBRAK-R2_met.fits;1.31985;10645;2.74295;0.170667
20150215061745155_ZEBRAK-R2_snap.fits;1.75915;10645;2.59517;0
20150215061849496_ZEBRAK-R2_met.fits;1.56525;10645;3.30912;0.170667
20150215061908952_ZEBRAK-R2_met.fits;1.68912;10643.6;3.40945;0.170667
20150215061911512_ZEBRAK-R2_met.fits;1.28712;10643.6;2.62324;0.170667
20150215061920728_ZEBRAK-R2_met.fits;1.82419;10643.6;3.89168;0.170667
20150215061845230_ZEBRAK-R2_snap.fits;2.04733;10646.5;2.12931;0
20150215061955374_ZEBRAK-R2_met.fits;1.45945;10646.5;3.11344;0.170667
20150215061958104_ZEBRAK-R2_met.fits;1.8571;10646.5;6.79114;0.341333
20150215062003907_ZEBRAK-R2_met.fits;1.48654;10645;3.03977;0.682667
20150215061945304_ZEBRAK-R2_snap.fits;2.16755;10645;2.31313;0
20150215062110808_ZEBRAK-R2_met.fits;1.21006;10643.6;2.44945;0.170667
20150215062045379_ZEBRAK-R2_snap.fits;1.87323;10645;2.31694;0
20150215062200643_ZEBRAK-R2_met.fits;1.35802;10645;2.98584;0.170667
20150215062214467_ZEBRAK-R2_met.fits;1.68371;10596.7;7.68067;1.19467
20150215062217880_ZEBRAK-R2_met.fits;1.47484;10643.6;3.78208;0.170667
20150215062145454_ZEBRAK-R2_snap.fits;1.89102;10645;2.31568;0
20150215062323416_ZEBRAK-R2_met.fits;2.05581;10605.5;6.87911;0.341333
20150215062326830_ZEBRAK-R2_met.fits;1.61378;10645;3.29195;0.170667
20150215062245528_ZEBRAK-R2_snap.fits;2.22902;10645;1.99993;0
20150215062345603_ZEBRAK-R2_snap.fits;1.89396;10643.6;3.27084;0
20150215062444483_ZEBRAK-R2_met.fits;1.41399;10643.6;2.85392;0.170667
20150215062500014_ZEBRAK-R2_met.fits;1.6473;10642.1;3.47372;0.170667
20150215062508376_ZEBRAK-R2_met.fits;1.41904;10645;2.90259;0.170667
20150215062510766_ZEBRAK-R2_met.fits;1.5961;10645;3.37483;0.170667
20150215062516910_ZEBRAK-R2_met.fits;1.48338;10645;3.21298;0.170667
20150215062445678_ZEBRAK-R2_snap.fits;2.21249;10645;2.38228;0
20150215062546947_ZEBRAK-R2_met.fits;1.88985;10645;3.96062;0.170667
20150215062615448_ZEBRAK-R2_met.fits;1.592;10645;3.20375;0.170667
20150215062622958_ZEBRAK-R2_met.fits;1.68352;10645;3.70572;0.170667
20150215062630638_ZEBRAK-R2_met.fits;1.45346;10645;3.06188;0.170667
20150215062545752_ZEBRAK-R2_snap.fits;1.66819;10645;2.32664;0
20150215062653336_ZEBRAK-R2_met.fits;1.85692;10576.2;15.065;0.170667
20150215062714328_ZEBRAK-R2_met.fits;1.83925;10606.9;6.96798;0.341333
20150215062728494_ZEBRAK-R2_met.fits;1.37785;10645;2.93676;0.170667
20150215062645827_ZEBRAK-R2_snap.fits;1.89432;10645;2.18555;0
20150215062751022_ZEBRAK-R2_met.fits;1.50836;10645;3.15829;0.170667
20150215062753070_ZEBRAK-R2_met.fits;1.57652;10645;3.2097;0.170667
20150215062818158_ZEBRAK-R2_met.fits;1.54279;10645;3.17485;1.87733
20150215062829080_ZEBRAK-R2_met.fits;1.57052;10612.8;10.9152;0.341333
20150215062831640_ZEBRAK-R2_met.fits;0.523299;10652.3;2.73537;0.853333
20150215062840515_ZEBRAK-R2_met.fits;1.19671;10646.5;2.68655;0.170667
20150215062745902_ZEBRAK-R2_snap.fits;1.45442;10646.5;2.66554;0
20150215062925230_ZEBRAK-R2_met.fits;1.58032;10643.6;3.5281;0.170667
20150215062927619_ZEBRAK-R2_met.fits;1.15719;10643.6;2.41665;0.170667
20150215062934275_ZEBRAK-R2_met.fits;1.43224;10643.6;3.06752;0.170667
20150215062845976_ZEBRAK-R2_snap.fits;1.5742;10646.5;2.5586;0
20150215062944686_ZEBRAK-R2_met.fits;1.46984;10646.5;2.99361;3.072
20150215063011822_ZEBRAK-R2_met.fits;1.81876;10645;3.73085;0.170667
20150215063027864_ZEBRAK-R2_met.fits;1.42531;10646.5;3.33768;0.341333
20150215063030424_ZEBRAK-R2_met.fits;0.427205;10570.3;1.91249;1.70667
20150215062946051_ZEBRAK-R2_snap.fits;1.76557;10645;2.20403;0
20150215063045102_ZEBRAK-R2_met.fits;1.13242;10642.1;2.92051;0.341333
20150215063049880_ZEBRAK-R2_met.fits;1.54357;10645;3.61879;0.170667
20150215063056536_ZEBRAK-R2_met.fits;1.52968;10645;3.07609;0.170667
20150215063046126_ZEBRAK-R2_snap.fits;1.77607;10645;2.46178;0
20150215063143640_ZEBRAK-R2_met.fits;1.4881;10645;3.24954;0.170667
20150215063146542_ZEBRAK-R2_met.fits;1.70877;10645;3.46225;0.170667
20150215063158488_ZEBRAK-R2_met.fits;1.38927;10646.5;2.98609;0.170667
20150215063206510_ZEBRAK-R2_met.fits;1.19967;10646.5;2.6513;0.170667
20150215063221016_ZEBRAK-R2_met.fits;2.00586;10645;4.9846;1.536
20150215063146200_ZEBRAK-R2_snap.fits;1.55027;10646.5;1.96041;0
20150215063247811_ZEBRAK-R2_met.fits;1.62429;10646.5;3.29151;0.170667
20150215063320067_ZEBRAK-R2_met.fits;1.789;10645;3.85822;1.024
20150215063325187_ZEBRAK-R2_met.fits;1.41667;10646.5;2.94866;0.170667
20150215063246275_ZEBRAK-R2_snap.fits;1.76252;10646.5;2.89511;0
20150215063419459_ZEBRAK-R2_met.fits;2.02616;10570.3;20.3957;0.170667
20150215063421848_ZEBRAK-R2_met.fits;0.496257;10652.3;1.50849;0.853333
20150215063426968_ZEBRAK-R2_met.fits;1.601;10646.5;3.21355;0.170667
20150215063441304_ZEBRAK-R2_met.fits;1.51046;10645;3.21827;0.170667
20150215063346350_ZEBRAK-R2_snap.fits;2.01522;10645;2.17649;0
20150215063500760_ZEBRAK-R2_met.fits;1.88748;10601.1;3.9964;2.048
20150215063522094_ZEBRAK-R2_met.fits;1.40512;10645;2.91262;0.170667
20150215063446424_ZEBRAK-R2_snap.fits;1.74688;10646.5;2.02248;0
20150215063545475_ZEBRAK-R2_met.fits;0.401366;10652.3;2.36304;3.584
20150215063604078_ZEBRAK-R2_met.fits;1.41141;10646.5;3.32307;0.170667
20150215063614830_ZEBRAK-R2_met.fits;1.58369;10646.5;3.28688;0.170667
20150215063619096_ZEBRAK-R2_met.fits;1.34813;10646.5;3.43752;0.170667
20150215063625411_ZEBRAK-R2_met.fits;1.41062;10646.5;2.96085;0.170667
20150215063627800_ZEBRAK-R2_met.fits;1.50905;10646.5;3.48449;0.170667
20150215063630872_ZEBRAK-R2_met.fits;1.49116;10647.9;3.04179;1.70667
20150215063635992_ZEBRAK-R2_met.fits;1.49613;10646.5;3.02015;0.170667
20150215063641795_ZEBRAK-R2_met.fits;1.54589;10646.5;3.13627;0.170667
20150215063546499_ZEBRAK-R2_snap.fits;1.84514;10646.5;2.60077;0
20150215063650328_ZEBRAK-R2_met.fits;1.95713;10655.3;53.7299;0.853333
20150215063653571_ZEBRAK-R2_met.fits;1.22293;10646.5;2.75894;0.170667
20150215063656302_ZEBRAK-R2_met.fits;1.28545;10646.5;2.72489;1.024
20150215063700056_ZEBRAK-R2_met.fits;1.47076;10647.9;3.04488;0.170667
20150215063703128_ZEBRAK-R2_met.fits;1.60749;10647.9;3.28303;0.170667
20150215063705518_ZEBRAK-R2_met.fits;0.566443;10652.3;2.08012;0.512
20150215063715416_ZEBRAK-R2_met.fits;1.4843;10647.9;3.12374;0.170667
20150215063721731_ZEBRAK-R2_met.fits;1.52246;10646.5;3.28047;0.170667
20150215063726510_ZEBRAK-R2_met.fits;1.6708;10646.5;3.54696;0.170667
20150215063742040_ZEBRAK-R2_met.fits;1.45596;10647.9;3.11523;0.170667
20150215063646574_ZEBRAK-R2_snap.fits;1.75495;10647.9;2.68203;0
20150215063752451_ZEBRAK-R2_met.fits;1.40841;10646.5;3.02017;0.170667
20150215063759960_ZEBRAK-R2_met.fits;1.51566;10646.5;3.17318;0.170667
20150215063803032_ZEBRAK-R2_met.fits;1.64316;10646.5;3.46167;0.170667
20150215063810030_ZEBRAK-R2_met.fits;1.42501;10646.5;2.88483;0.170667
20150215063812419_ZEBRAK-R2_met.fits;1.37531;10646.5;2.89342;0.170667
20150215063816515_ZEBRAK-R2_met.fits;1.40093;10646.5;3.27592;1.36533
20150215063820099_ZEBRAK-R2_met.fits;0.390187;10640.6;1.79256;6.82667
20150215063746648_ZEBRAK-R2_snap.fits;2.39611;10647.9;2.06549;0
20150215063901059_ZEBRAK-R2_met.fits;3.3152;10647.9;6.86144;0.170667
20150215063846723_ZEBRAK-R2_snap.fits;2.04763;10647.9;2.06791;0
20150215063947822_ZEBRAK-R2_met.fits;1.8599;10646.5;3.76126;0.170667
20150215063950211_ZEBRAK-R2_met.fits;0.528991;10617.2;1.83098;0.853333
20150215064023491_ZEBRAK-R2_met.fits;1.74141;10646.5;3.56668;0.170667
20150215064030830_ZEBRAK-R2_met.fits;1.46202;10646.5;3.13903;3.41333
20150215063946798_ZEBRAK-R2_snap.fits;1.94276;10646.5;2.75768;0
20150215064050115_ZEBRAK-R2_met.fits;1.53055;10646.5;3.16808;0.170667
20150215064102574_ZEBRAK-R2_met.fits;1.26525;10646.5;2.78527;2.048
20150215064133123_ZEBRAK-R2_met.fits;1.42665;10646.5;3.00089;0.170667
20150215064135683_ZEBRAK-R2_met.fits;0.290157;10605.5;1.25531;2.38933
20150215064046872_ZEBRAK-R2_snap.fits;1.47135;10646.5;2.30403;0
20150215064145240_ZEBRAK-R2_met.fits;1.14618;10646.5;2.49933;0.170667
20150215064147800_ZEBRAK-R2_met.fits;1.64893;10646.5;3.34426;0.170667
20150215064208110_ZEBRAK-R2_met.fits;1.73114;10646.5;4.03177;0.341333
20150215064213571_ZEBRAK-R2_met.fits;1.78712;10647.9;3.60399;0.170667
20150215064217326_ZEBRAK-R2_met.fits;1.57798;10646.5;3.44415;0.170667
20150215064219544_ZEBRAK-R2_met.fits;1.29368;10646.5;2.58803;0.170667
20150215064240024_ZEBRAK-R2_met.fits;2.06632;10645;13.8724;0.512
20150215064146947_ZEBRAK-R2_snap.fits;1.45606;10646.5;2.19855;0
20150215064245998_ZEBRAK-R2_met.fits;1.4948;10646.5;3.02377;0.170667
20150215064249070_ZEBRAK-R2_met.fits;1.7361;10646.5;3.61333;0.170667
20150215064253336_ZEBRAK-R2_met.fits;1.6909;10608.4;19.2151;1.70667
20150215064304088_ZEBRAK-R2_met.fits;1.20794;10647.9;2.46669;0.170667
20150215064309208_ZEBRAK-R2_met.fits;1.42768;10647.9;3.20285;0.170667
20150215064247022_ZEBRAK-R2_snap.fits;2.64793;10646.5;2.60563;0
20150215064346072_ZEBRAK-R2_met.fits;0.572355;10652.3;2.34489;2.90133
20150215064351192_ZEBRAK-R2_met.fits;0.356275;10652.3;2.52251;1.87733
20150215064359555_ZEBRAK-R2_met.fits;1.55019;10646.5;3.21779;0.853333
20150215064405699_ZEBRAK-R2_met.fits;2.77049;10647.9;5.54377;0.341333
20150215064420206_ZEBRAK-R2_met.fits;1.54528;10647.9;3.097;0.170667
20150215064433688_ZEBRAK-R2_met.fits;1.81416;10647.9;5.87145;0.170667
20150215064437272_ZEBRAK-R2_met.fits;1.31373;10647.9;2.77772;0.341333
20150215064347096_ZEBRAK-R2_snap.fits;3.72126;10645;2.96964;0
20150215064446147_ZEBRAK-R2_met.fits;1.5212;10645;3.30164;0.170667
20150215064453827_ZEBRAK-R2_met.fits;2.0302;10611.3;6.64751;0.170667
20150215064501166_ZEBRAK-R2_met.fits;1.42238;10645;3.28241;0.170667
20150215064508163_ZEBRAK-R2_met.fits;1.92594;10647.9;3.89711;0.170667
20150215064512259_ZEBRAK-R2_met.fits;1.25943;10647.9;2.53815;0.170667
20150215064519598_ZEBRAK-R2_met.fits;1.70567;10647.9;3.54422;0.170667
20150215064530520_ZEBRAK-R2_met.fits;1.32694;10646.5;3.29035;0.170667
20150215064447171_ZEBRAK-R2_snap.fits;3.82846;10646.5;2.60272;0
20150215064546222_ZEBRAK-R2_met.fits;0.584827;10640.6;2.7303;3.92533
20150215064559022_ZEBRAK-R2_met.fits;1.56061;10646.5;3.21082;0.170667
20150215064612846_ZEBRAK-R2_met.fits;1.45477;10646.5;3.00515;1.87733
20150215064621038_ZEBRAK-R2_met.fits;2.38177;10646.5;7.3949;0.170667
20150215064623427_ZEBRAK-R2_met.fits;0.399765;10640.6;2.34327;2.38933
20150215064629400_ZEBRAK-R2_met.fits;1.57969;10646.5;3.44917;0.170667
20150215064643736_ZEBRAK-R2_met.fits;1.68573;10599.6;4.13226;0.170667
20150215064547246_ZEBRAK-R2_snap.fits;2.42859;10646.5;2.86425;0
20150215064649027_ZEBRAK-R2_met.fits;1.6638;10646.5;3.41187;0.170667
20150215064651416_ZEBRAK-R2_met.fits;0.704204;10652.3;2.21388;0.170667
20150215064655854_ZEBRAK-R2_met.fits;2.25158;10618.7;9.6678;1.024
20150215064706264_ZEBRAK-R2_met.fits;1.70714;10602.5;10.4613;0.341333
20150215064709848_ZEBRAK-R2_met.fits;1.73644;10649.4;3.58654;1.87733
20150215064727086_ZEBRAK-R2_met.fits;1.62121;10647.9;3.25732;0.170667
20150215064734595_ZEBRAK-R2_met.fits;1.3517;10647.9;3.15675;0.170667
20150215064737667_ZEBRAK-R2_met.fits;1.45477;10647.9;3.19185;0.170667
20150215064741422_ZEBRAK-R2_met.fits;1.40673;10647.9;4.0195;0.170667
20150215064647320_ZEBRAK-R2_snap.fits;1.77305;10646.5;2.34085;0
20150215064750638_ZEBRAK-R2_met.fits;1.53006;10647.9;3.07123;2.048
20150215064754904_ZEBRAK-R2_met.fits;0.659672;10652.3;2.52524;1.19467
20150215064818968_ZEBRAK-R2_met.fits;1.35907;10646.5;3.00511;0.170667
20150215064821699_ZEBRAK-R2_met.fits;1.35304;10647.9;2.82718;0.170667
20150215064828014_ZEBRAK-R2_met.fits;1.6659;10647.9;3.70988;0.170667
20150215064836376_ZEBRAK-R2_met.fits;1.55956;10647.9;3.44727;1.36533
20150215064843032_ZEBRAK-R2_met.fits;1.64146;10647.9;3.34205;0.170667
20150215064747395_ZEBRAK-R2_snap.fits;1.70222;10647.9;2.86248;0
20150215064846958_ZEBRAK-R2_met.fits;1.45279;10647.9;3.30452;0.170667
20150215064850712_ZEBRAK-R2_met.fits;1.44448;10647.9;3.34739;0.341333
20150215064857539_ZEBRAK-R2_met.fits;1.38859;10647.9;2.8516;0.170667
20150215064901123_ZEBRAK-R2_met.fits;1.89362;10647.9;3.79921;0.170667
20150215064904707_ZEBRAK-R2_met.fits;1.59046;10647.9;3.26119;0.170667
20150215064909827_ZEBRAK-R2_met.fits;1.78887;10647.9;3.60334;0.170667
20150215064912216_ZEBRAK-R2_met.fits;1.20058;10650.9;2.74155;1.36533
20150215064919214_ZEBRAK-R2_met.fits;1.54173;10647.9;3.22293;1.536
20150215064925870_ZEBRAK-R2_met.fits;1.40358;10647.9;2.83895;1.36533
20150215064940376_ZEBRAK-R2_met.fits;1.27583;10647.9;3.12198;3.41333
20150215064847470_ZEBRAK-R2_snap.fits;1.75109;10646.5;2.02076;0
20150215064951470_ZEBRAK-R2_met.fits;1.47518;10646.5;2.96021;0.170667
20150215064959662_ZEBRAK-R2_met.fits;1.36951;10646.5;3.13907;0.170667
20150215065003075_ZEBRAK-R2_met.fits;1.4012;10647.9;3.02034;0.170667
20150215065006147_ZEBRAK-R2_met.fits;1.55962;10646.5;3.4225;0.512
20150215065013486_ZEBRAK-R2_met.fits;1.36553;10646.5;3.54236;0.170667
20150215064947544_ZEBRAK-R2_snap.fits;1.99676;10647.9;3.12884;0
20150215065047448_ZEBRAK-R2_met.fits;1.53523;10647.9;3.30542;0.170667
20150215065055470_ZEBRAK-R2_met.fits;1.60185;10649.4;3.54837;0.170667
20150215065100760_ZEBRAK-R2_met.fits;1.46475;10647.9;3.27552;1.19467
20150215065116632_ZEBRAK-R2_met.fits;1.59066;10646.5;3.4935;0.170667
20150215065119192_ZEBRAK-R2_met.fits;1.59207;10646.5;3.3629;0.170667
20150215065122776_ZEBRAK-R2_met.fits;1.41658;10646.5;3.40941;0.341333
20150215065132163_ZEBRAK-R2_met.fits;1.73512;10646.5;3.55745;1.36533
20150215065136259_ZEBRAK-R2_met.fits;1.37821;10647.9;3.14593;0.170667
20150215065138307_ZEBRAK-R2_met.fits;1.3148;10646.5;2.86331;0.170667
20150215065141550_ZEBRAK-R2_met.fits;1.52567;10647.9;3.11784;0.170667
20150215065047619_ZEBRAK-R2_snap.fits;1.97217;10646.5;3.27037;0
20150215065152643_ZEBRAK-R2_met.fits;1.55903;10646.5;3.31177;0.170667
20150215065155032_ZEBRAK-R2_met.fits;0.408032;10640.6;2.6286;6.31467
20150215065203566_ZEBRAK-R2_met.fits;0.524642;10652.3;2.18584;4.26667
20150215065213464_ZEBRAK-R2_met.fits;1.84327;10627.4;20.2305;1.87733
20150215065230019_ZEBRAK-R2_met.fits;1.44127;10646.5;2.93742;1.536
20150215065234286_ZEBRAK-R2_met.fits;1.83481;10647.9;3.88887;0.170667
20150215065240430_ZEBRAK-R2_met.fits;1.30554;10646.5;2.93044;0.682667
20150215065147694_ZEBRAK-R2_snap.fits;1.80157;10647.9;2.61678;0
20150215065243331_ZEBRAK-R2_met.fits;0.498472;10652.3;2.89881;1.70667
20150215065301763_ZEBRAK-R2_met.fits;1.86861;10647.9;3.85965;0.170667
20150215065307566_ZEBRAK-R2_met.fits;1.61769;10647.9;3.55837;0.170667
20150215065316440_ZEBRAK-R2_met.fits;2.06419;10599.6;14.3363;0.512
20150215065319171_ZEBRAK-R2_met.fits;0.417976;10652.3;2.09399;1.36533
20150215065324974_ZEBRAK-R2_met.fits;1.4942;10646.5;3.40867;0.170667
20150215065327363_ZEBRAK-R2_met.fits;0.346832;10605.5;2.0421;0.853333
20150215065341870_ZEBRAK-R2_met.fits;1.79715;10647.9;3.81039;0.170667
20150215065247768_ZEBRAK-R2_snap.fits;2.02128;10647.9;3.10816;0
20150215065358083_ZEBRAK-R2_met.fits;1.61934;10647.9;3.31579;0.170667
20150215065400984_ZEBRAK-R2_met.fits;1.78165;10647.9;3.62993;1.36533
20150215065410030_ZEBRAK-R2_met.fits;1.42859;10647.9;3.21364;0.170667
20150215065422318_ZEBRAK-R2_met.fits;1.59563;10650.9;4.06349;0.170667
20150215065429144_ZEBRAK-R2_met.fits;1.69039;10650.9;3.64764;1.70667
20150215065434264_ZEBRAK-R2_met.fits;1.56601;10650.9;3.36824;0.170667
20150215065436654_ZEBRAK-R2_met.fits;0.353633;10652.3;2.22115;0.341333
20150215065439214_ZEBRAK-R2_met.fits;0.38584;10652.3;1.72949;0.341333
20150215065444163_ZEBRAK-R2_met.fits;2.23183;10592.3;7.93164;0.341333
20150215065347843_ZEBRAK-R2_snap.fits;1.87355;10649.4;2.43485;0
20150215065446552_ZEBRAK-R2_met.fits;1.52068;10649.4;3.10298;0.170667
20150215065448600_ZEBRAK-R2_met.fits;1.55387;10649.4;3.496;0.170667
20150215065452355_ZEBRAK-R2_met.fits;1.34612;10649.4;2.72938;1.36533
20150215065540312_ZEBRAK-R2_met.fits;1.55702;10646.5;3.31796;1.36533
20150215065447918_ZEBRAK-R2_snap.fits;2.095;10647.9;2.42839;0
20150215065601475_ZEBRAK-R2_met.fits;2.04972;10590.8;5.29727;0.170667
20150215065625880_ZEBRAK-R2_met.fits;1.31603;10649.4;2.8599;0.170667
20150215065639022_ZEBRAK-R2_met.fits;1.48481;10649.4;3.01267;0.170667
20150215065547992_ZEBRAK-R2_snap.fits;1.47833;10650.9;2.4421;0
20150215065646019_ZEBRAK-R2_met.fits;1.58725;10650.9;3.31496;1.19467
20150215065649432_ZEBRAK-R2_met.fits;0.500643;10652.3;2.24665;3.92533
20150215065658307_ZEBRAK-R2_met.fits;1.56825;10650.9;3.58934;0.170667
20150215065713496_ZEBRAK-R2_met.fits;1.52166;10650.9;3.21873;0.170667
20150215065737390_ZEBRAK-R2_met.fits;1.46226;10649.4;2.93227;0.170667
20150215065741656_ZEBRAK-R2_met.fits;1.59248;10649.4;3.40162;0.170667
20150215065743875_ZEBRAK-R2_met.fits;1.51691;10649.4;3.30737;0.170667
20150215065648067_ZEBRAK-R2_snap.fits;1.80321;10650.9;3.02504;0
20150215065811352_ZEBRAK-R2_met.fits;1.67025;10647.9;3.78848;0.170667
20150215065820910_ZEBRAK-R2_met.fits;1.52404;10647.9;3.76742;0.170667
20150215065748142_ZEBRAK-R2_snap.fits;1.83751;10649.4;2.17274;0
20150215065850094_ZEBRAK-R2_met.fits;1.45116;10606.9;5.14719;0.341333
20150215065859139_ZEBRAK-R2_met.fits;1.57213;10599.6;6.5682;0.682667
20150215065903235_ZEBRAK-R2_met.fits;1.47358;10649.4;3.01593;0.170667
20150215065910403_ZEBRAK-R2_met.fits;1.79574;10649.4;3.59753;0.170667
20150215065913646_ZEBRAK-R2_met.fits;1.56912;10650.9;3.16826;0.853333
20150215065938392_ZEBRAK-R2_met.fits;1.98973;10615.7;4.8262;0.170667
20150215065848216_ZEBRAK-R2_snap.fits;1.8004;10649.4;2.45632;0
20150215065947438_ZEBRAK-R2_met.fits;1.5979;10647.9;3.24441;0.170667
20150215065948291_ZEBRAK-R2_snap.fits;1.95903;10649.4;2.28647;0
