#timestamp,LO_Frequency 
1423969215.5,286078801.3
1423969235.4,286078799.8
1423969255.3,286078799.5
1423969275.2,286078799.1
1423969295.0,286078799.2
1423969296.0,286078799.2
1423969315.8,286078801.0
1423969335.7,286078801.3
1423969355.6,286078798.9
1423969375.4,286078800.3
1423969395.3,286078798.8
1423969415.2,286078800.5
1423969435.1,286078801.0
1423969436.0,286078801.0
1423969455.9,286078797.7
1423969475.7,286078801.1
1423969495.6,286078798.7
1423969515.5,286078800.9
1423969535.3,286078801.4
1423969555.2,286078799.6
1423969575.1,286078798.6
1423969595.9,286078800.7
1423969615.7,286078798.7
1423969635.6,286078798.4
1423969655.5,286078800.0
1423969675.4,286078802.2
1423969695.2,286078800.5
1423969715.1,286078800.8
1423969735.9,286078798.4
1423969755.8,286078800.3
1423969775.7,286078800.5
1423969795.5,286078801.3
1423969815.4,286078801.5
1423969835.3,286078797.1
1423969855.2,286078800.0
1423969875.0,286078798.5
1423969876.0,286078798.5
1423969895.8,286078804.2
1423969915.7,286078799.1
1423969935.6,286078801.0
1423969955.4,286078800.3
1423969975.3,286078799.2
1423969995.2,286078798.8
1423970015.1,286078800.8
1423970016.0,286078800.8
1423970035.9,286078798.4
1423970055.7,286078800.4
1423970075.6,286078800.3
1423970095.5,286078801.5
1423970115.3,286078801.0
1423970135.2,286078798.0
1423970155.1,286078798.9
1423970175.9,286078801.4
1423970195.7,286078798.6
1423970215.6,286078804.2
1423970235.5,286078797.3
1423970255.9,286078802.4
1423970275.7,286078796.8
1423970295.6,286078800.0
1423970315.5,286078798.4
1423970335.4,286078802.1
1423970355.2,286078801.2
1423970375.1,286078798.8
1423970395.9,286078801.2
1423970415.8,286078799.5
1423970435.6,286078799.2
1423970455.5,286078799.0
1423970475.4,286078800.1
1423970495.3,286078800.7
1423970515.1,286078798.8
1423970535.0,286078800.9
1423970535.9,286078800.9
1423970555.8,286078799.8
1423970575.7,286078799.4
1423970595.5,286078799.2
1423970615.4,286078801.4
1423970635.3,286078799.9
1423970655.2,286078799.8
1423970675.0,286078796.9
1423970675.9,286078796.9
1423970695.8,286078803.6
1423970715.7,286078801.2
1423970735.6,286078797.0
1423970755.4,286078802.0
1423970775.3,286078802.8
1423970795.2,286078799.6
1423970815.1,286078799.9
1423970816.0,286078799.9
1423970835.8,286078799.0
1423970855.7,286078800.9
1423970875.6,286078799.7
1423970895.5,286078798.4
1423970915.3,286078801.1
1423970935.2,286078799.2
1423970955.1,286078801.1
1423970956.0,286078801.1
1423970975.9,286078799.8
1423970995.7,286078796.9
1423971015.6,286078800.7
1423971035.5,286078797.2
1423971055.4,286078802.5
1423971075.2,286078800.7
1423971095.1,286078798.4
1423971115.9,286078800.6
1423971135.8,286078800.3
1423971155.6,286078801.3
1423971175.5,286078799.0
1423971195.4,286078800.3
1423971215.3,286078800.6
1423971235.1,286078798.8
1423971255.0,286078801.0
1423971255.9,286078801.0
1423971275.8,286078797.4
1423971295.7,286078798.7
1423971315.5,286078803.8
1423971335.4,286078801.2
1423971355.3,286078797.3
1423971375.2,286078800.2
1423971395.0,286078802.6
1423971395.9,286078802.6
1423971415.8,286078795.4
1423971435.7,286078800.8
1423971455.6,286078800.4
1423971475.4,286078800.1
1423971495.3,286078801.4
1423971515.2,286078799.8
1423971535.1,286078797.6
1423971536.0,286078797.6
1423971555.9,286078802.2
1423971575.7,286078800.0
1423971595.6,286078800.2
1423971615.5,286078802.7
1423971635.4,286078799.8
1423971655.2,286078798.0
1423971675.1,286078799.5
1423971695.0,286078798.6
1423971695.9,286078798.6
1423971715.8,286078801.8
1423971735.7,286078802.9
1423971755.5,286078798.6
1423971775.4,286078802.3
1423971795.3,286078799.4
1423971815.2,286078797.2
1423971835.0,286078804.7
1423971835.9,286078804.7
1423971855.8,286078794.7
1423971875.7,286078796.8
1423971895.6,286078802.8
1423971915.4,286078799.3
1423971935.3,286078801.1
1423971955.2,286078799.1
1423971975.1,286078799.1
1423971976.0,286078799.1
1423971995.8,286078801.2
1423972015.7,286078801.0
1423972035.6,286078797.4
1423972055.5,286078802.7
1423972075.3,286078797.6
1423972095.2,286078798.5
1423972115.1,286078800.2
1423972116.0,286078800.2
1423972135.9,286078801.2
1423972155.7,286078799.6
1423972175.6,286078799.1
1423972195.5,286078800.1
1423972215.4,286078802.7
1423972235.2,286078798.4
1423972255.1,286078802.2
1423972275.9,286078799.0
1423972295.8,286078801.3
1423972315.6,286078799.2
1423972335.5,286078801.1
1423972355.4,286078798.8
1423972375.3,286078801.3
1423972395.1,286078799.1
1423972415.0,286078798.7
1423972415.9,286078798.7
1423972435.8,286078804.6
1423972455.7,286078797.3
1423972475.5,286078800.8
1423972495.4,286078801.0
1423972515.3,286078796.9
1423972535.2,286078800.3
1423972555.0,286078800.0
1423972555.9,286078800.0
1423972575.8,286078801.5
1423972595.7,286078798.5
1423972615.6,286078803.0
1423972635.4,286078798.9
1423972655.3,286078800.3
1423972675.2,286078799.2
1423972695.0,286078798.9
1423972696.0,286078798.9
1423972715.8,286078800.5
1423972735.7,286078801.3
1423972755.6,286078798.8
1423972775.5,286078801.3
1423972795.3,286078798.9
