# file name; noise; peak f.; mag.; duration
20150215110008430_ZEBRAK-R2_met.fits;1.37695;10690.4;3.04637;0.170667
20150215110019352_ZEBRAK-R2_met.fits;1.97722;10691.9;3.96267;0.170667
20150215110044952_ZEBRAK-R2_met.fits;1.5201;10690.4;3.2156;0.170667
20150215110058606_ZEBRAK-R2_met.fits;1.71806;10689;3.49018;0.170667
20150215110006211_ZEBRAK-R2_snap.fits;1.91384;10690.4;2.52487;0
20150215110103896_ZEBRAK-R2_met.fits;1.65709;10690.4;3.41876;0.170667
20150215110131715_ZEBRAK-R2_met.fits;1.7406;10691.9;3.50948;1.024
20150215110200387_ZEBRAK-R2_met.fits;1.51072;10691.9;3.23296;0.170667
20150215110106286_ZEBRAK-R2_snap.fits;2.09693;10690.4;2.96796;0
20150215110226328_ZEBRAK-R2_met.fits;1.64979;10690.4;3.30213;0.170667
20150215110248344_ZEBRAK-R2_met.fits;1.68285;10690.4;3.45634;0.170667
20150215110206360_ZEBRAK-R2_snap.fits;2.45628;10691.9;2.69287;0
20150215110346030_ZEBRAK-R2_met.fits;1.61596;10690.4;3.33549;0.170667
20150215110306435_ZEBRAK-R2_snap.fits;2.27304;10690.4;2.53846;0
20150215110454979_ZEBRAK-R2_met.fits;1.99267;10543.9;5.68127;4.77867
20150215110406510_ZEBRAK-R2_snap.fits;2.03448;10690.4;2.47574;0
20150215110505560_ZEBRAK-R2_met.fits;0.61001;10675.8;2.58416;0.170667
20150215110552152_ZEBRAK-R2_met.fits;1.74324;10689;4.15828;0.170667
20150215110506584_ZEBRAK-R2_snap.fits;2.15081;10690.4;2.7086;0
20150215110624408_ZEBRAK-R2_met.fits;1.75399;10690.4;3.51848;0.170667
20150215110627310_ZEBRAK-R2_met.fits;1.5312;10690.4;3.20632;0.170667
20150215110629699_ZEBRAK-R2_met.fits;0.376587;10687.5;1.94615;1.024
20150215110642499_ZEBRAK-R2_met.fits;1.5491;10690.4;3.13839;2.048
20150215110606659_ZEBRAK-R2_snap.fits;1.59494;10689;2.72209;0
20150215110722606_ZEBRAK-R2_met.fits;2.54725;10626;17.6915;0.512
20150215110735406_ZEBRAK-R2_met.fits;1.64238;10691.9;3.36144;1.536
20150215110706734_ZEBRAK-R2_snap.fits;2.08967;10691.9;2.74366;0
20150215110815342_ZEBRAK-R2_met.fits;1.70915;10691.9;3.41982;0.170667
20150215110846915_ZEBRAK-R2_met.fits;1.61452;10690.4;3.23474;2.048
20150215110852888_ZEBRAK-R2_met.fits;1.72491;10605.5;4.11018;0.170667
20150215110901592_ZEBRAK-R2_met.fits;2.2564;10611.3;18.5063;0.170667
20150215110806808_ZEBRAK-R2_snap.fits;2.3737;10690.4;3.02607;0
20150215110908248_ZEBRAK-R2_met.fits;1.86656;10615.7;5.82809;0.170667
20150215110930606_ZEBRAK-R2_met.fits;1.52375;10690.4;3.68027;0.170667
20150215110906883_ZEBRAK-R2_snap.fits;1.62942;10690.4;2.64608;0
20150215111006958_ZEBRAK-R2_snap.fits;1.93714;10690.4;2.54626;0
20150215111107374_ZEBRAK-R2_met.fits;1.66765;10690.4;3.40171;0.170667
20150215111110958_ZEBRAK-R2_met.fits;1.82422;10690.4;3.67501;0.170667
20150215111120856_ZEBRAK-R2_met.fits;2.523;10690.4;5.81023;0.170667
20150215111143043_ZEBRAK-R2_met.fits;2.03663;10601.1;5.10383;1.87733
20150215111202670_ZEBRAK-R2_met.fits;1.65693;10690.4;3.42772;0.682667
20150215111107032_ZEBRAK-R2_snap.fits;2.23347;10690.4;2.4072;0
20150215111220248_ZEBRAK-R2_met.fits;1.39864;10691.9;2.978;0.170667
20150215111222808_ZEBRAK-R2_met.fits;0.49737;10687.5;3.00555;3.584
20150215111236974_ZEBRAK-R2_met.fits;1.56992;10689;3.26591;0.170667
20150215111254211_ZEBRAK-R2_met.fits;1.96906;10546.9;7.00624;0.170667
20150215111207107_ZEBRAK-R2_snap.fits;2.23259;10690.4;2.85856;0
20150215111354968_ZEBRAK-R2_met.fits;1.85201;10626;5.42717;0.170667
20150215111307182_ZEBRAK-R2_snap.fits;3.30829;10690.4;2.89693;0
20150215111406403_ZEBRAK-R2_met.fits;1.69962;10690.4;3.48263;0.170667
20150215111411523_ZEBRAK-R2_met.fits;2.2283;10583.5;37.5786;0.341333
20150215111407256_ZEBRAK-R2_snap.fits;3.6886;10690.4;3.30632;0
20150215111513816_ZEBRAK-R2_met.fits;1.96784;10586.4;10.4922;0.170667
20150215111507331_ZEBRAK-R2_snap.fits;3.67435;10690.4;2.92955;0
20150215111619182_ZEBRAK-R2_met.fits;1.41424;10691.9;3.05847;0.170667
20150215111638979_ZEBRAK-R2_met.fits;1.69985;10691.9;3.53047;0.170667
20150215111607406_ZEBRAK-R2_snap.fits;2.73972;10690.4;3.31407;0
20150215111746563_ZEBRAK-R2_met.fits;1.61007;10691.9;3.35237;0.170667
20150215111707480_ZEBRAK-R2_snap.fits;3.01894;10690.4;3.17118;0
20150215111819672_ZEBRAK-R2_met.fits;1.71169;10690.4;3.90706;0.170667
20150215111827011_ZEBRAK-R2_met.fits;2.32481;10621.6;6.61506;0.341333
20150215111807555_ZEBRAK-R2_snap.fits;1.60926;10690.4;3.0047;0
20150215111928963_ZEBRAK-R2_met.fits;2.14971;10609.9;6.66239;0.341333
20150215111936984_ZEBRAK-R2_met.fits;1.53242;10690.4;3.07175;0.170667
20150215111907630_ZEBRAK-R2_snap.fits;2.1335;10691.9;2.71098;0
20150215112006510_ZEBRAK-R2_met.fits;1.7075;10686;3.80389;1.36533
20150215112007704_ZEBRAK-R2_snap.fits;2.03819;10690.4;2.30193;0
20150215112111022_ZEBRAK-R2_met.fits;2.39521;10593.8;6.49201;0.341333
20150215112107779_ZEBRAK-R2_snap.fits;1.99759;10691.9;2.74525;0
20150215112208536_ZEBRAK-R2_met.fits;1.42537;10691.9;2.91167;0.170667
20150215112226627_ZEBRAK-R2_met.fits;1.86295;10690.4;3.7624;0.170667
20150215112231918_ZEBRAK-R2_met.fits;1.59416;10691.9;3.26117;0.170667
20150215112207854_ZEBRAK-R2_snap.fits;1.83946;10691.9;2.3422;0
20150215112336259_ZEBRAK-R2_met.fits;2.58598;10691.9;5.79891;0.341333
20150215112338990_ZEBRAK-R2_met.fits;0.675347;10687.5;1.80357;0.170667
20150215112307928_ZEBRAK-R2_snap.fits;2.39015;10691.9;2.04684;0
20150215112451694_ZEBRAK-R2_met.fits;1.92992;10599.6;4.64121;2.048
20150215112502616_ZEBRAK-R2_met.fits;1.9183;10598.1;36.2114;0.853333
20150215112408003_ZEBRAK-R2_snap.fits;2.32336;10690.4;2.34105;0
20150215112515587_ZEBRAK-R2_met.fits;1.94443;10568.8;8.09142;0.170667
20150215112522414_ZEBRAK-R2_met.fits;2.24556;10609.9;19.4336;0.512
20150215112544942_ZEBRAK-R2_met.fits;1.55788;10690.4;3.14079;0.170667
20150215112547331_ZEBRAK-R2_met.fits;0.604374;10687.5;2.63621;2.73067
20150215112508078_ZEBRAK-R2_snap.fits;2.29212;10691.9;2.59222;0
20150215112608152_ZEBRAK-R2_snap.fits;1.88756;10691.9;3.30829;0
20150215112718126_ZEBRAK-R2_met.fits;2.3415;10614.3;7.77415;0.170667
20150215112751406_ZEBRAK-R2_met.fits;1.97357;10579.1;14.8564;0.341333
20150215112758574_ZEBRAK-R2_met.fits;1.57499;10690.4;3.42353;0.170667
20150215112708227_ZEBRAK-R2_snap.fits;1.86365;10691.9;2.08004;0
20150215112827587_ZEBRAK-R2_met.fits;1.70133;10690.4;3.45857;0.170667
20150215112808302_ZEBRAK-R2_snap.fits;2.21335;10691.9;2.37734;0
20150215112940462_ZEBRAK-R2_met.fits;1.29176;10691.9;3.16505;0.170667
20150215112953091_ZEBRAK-R2_met.fits;1.58305;10693.4;3.20375;0.170667
20150215112958552_ZEBRAK-R2_met.fits;1.53704;10693.4;3.13571;0.170667
20150215113003331_ZEBRAK-R2_met.fits;1.53395;10691.9;3.21406;0.170667
20150215112908376_ZEBRAK-R2_snap.fits;1.33023;10687.5;1.54832;0
20150215113005550_ZEBRAK-R2_met.fits;1.5436;10690.4;3.17584;1.536
20150215113009304_ZEBRAK-R2_met.fits;0.548062;10570.3;1.68651;1.19467
20150215113021422_ZEBRAK-R2_met.fits;1.64719;10691.9;3.35849;0.853333
20150215113040536_ZEBRAK-R2_met.fits;1.29723;10691.9;2.74723;0.170667
20150215113046680_ZEBRAK-R2_met.fits;1.55596;10691.9;3.47276;0.170667
20150215113054531_ZEBRAK-R2_met.fits;1.60875;10693.4;3.28686;0.170667
20150215113008451_ZEBRAK-R2_snap.fits;2.05867;10691.9;2.46086;0
20150215113109891_ZEBRAK-R2_met.fits;1.63015;10691.9;3.30388;0.170667
20150215113113816_ZEBRAK-R2_met.fits;2.0128;10614.3;11.2499;0.341333
20150215113200408_ZEBRAK-R2_met.fits;1.52559;10693.4;3.50769;0.170667
20150215113108526_ZEBRAK-R2_snap.fits;1.84844;10691.9;2.62196;0
20150215113220376_ZEBRAK-R2_met.fits;1.648;10691.9;3.34079;0.853333
20150215113208600_ZEBRAK-R2_snap.fits;1.73212;10691.9;2.52109;0
20150215113308675_ZEBRAK-R2_snap.fits;1.98237;10693.4;3.02564;0
20150215113448515_ZEBRAK-R2_met.fits;1.68524;10693.4;3.55116;0.170667
20150215113408750_ZEBRAK-R2_snap.fits;2.38392;10693.4;2.98272;0
20150215113528963_ZEBRAK-R2_met.fits;1.50513;10691.9;3.60029;0.170667
20150215113508824_ZEBRAK-R2_snap.fits;2.27509;10693.4;3.36383;0
20150215113605486_ZEBRAK-R2_met.fits;1.90704;10587.9;10.7199;0.170667
20150215113631427_ZEBRAK-R2_met.fits;1.4047;10693.4;2.89802;0.170667
20150215113634328_ZEBRAK-R2_met.fits;1.40397;10693.4;3.31546;0.170667
20150215113639790_ZEBRAK-R2_met.fits;1.46711;10693.4;3.06927;0.170667
20150215113643032_ZEBRAK-R2_met.fits;1.75294;10693.4;3.8817;0.170667
20150215113608899_ZEBRAK-R2_snap.fits;1.84563;10694.8;2.67025;0
20150215113718019_ZEBRAK-R2_met.fits;2.22978;10583.5;7.55868;0.170667
20150215113745155_ZEBRAK-R2_met.fits;1.50377;10693.4;3.17298;0.170667
20150215113708974_ZEBRAK-R2_snap.fits;1.89538;10694.8;2.15579;0
20150215113824750_ZEBRAK-R2_met.fits;2.01923;10605.5;4.35245;0.170667
20150215113844888_ZEBRAK-R2_met.fits;1.96768;10596.7;4.20606;0.170667
20150215113901102_ZEBRAK-R2_met.fits;1.51126;10693.4;3.41551;0.170667
20150215113809048_ZEBRAK-R2_snap.fits;1.7427;10693.4;2.76614;0
20150215113913560_ZEBRAK-R2_met.fits;1.73479;10694.8;3.54924;2.21867
20150215113930968_ZEBRAK-R2_met.fits;1.38613;10696.3;3.03287;0.170667
20150215113909123_ZEBRAK-R2_snap.fits;2.31344;10694.8;2.52182;0
20150215114032750_ZEBRAK-R2_met.fits;1.58572;10694.8;3.32029;0.170667
20150215114038552_ZEBRAK-R2_met.fits;1.4734;10694.8;3.00393;0.170667
20150215114009198_ZEBRAK-R2_snap.fits;2.07376;10696.3;3.17602;0
20150215114116099_ZEBRAK-R2_met.fits;1.73323;10696.3;3.55494;0.170667
20150215114140846_ZEBRAK-R2_met.fits;1.72896;10694.8;3.53885;0.170667
20150215114143576_ZEBRAK-R2_met.fits;1.57451;10694.8;3.39357;0.170667
20150215114155523_ZEBRAK-R2_met.fits;1.30082;10694.8;2.72877;0.170667
20150215114157912_ZEBRAK-R2_met.fits;1.52424;10697.8;3.3384;2.56
20150215114109272_ZEBRAK-R2_snap.fits;2.40011;10694.8;2.71259;0
20150215114216344_ZEBRAK-R2_met.fits;1.90513;10567.4;31.4098;1.87733
20150215114248600_ZEBRAK-R2_met.fits;2.0542;10601.1;7.30696;0.341333
20150215114253891_ZEBRAK-R2_met.fits;1.7831;10694.8;3.66817;0.170667
20150215114257304_ZEBRAK-R2_met.fits;1.93694;10694.8;4.08359;0.170667
20150215114301742_ZEBRAK-R2_met.fits;1.75741;10694.8;3.84004;0.170667
20150215114209347_ZEBRAK-R2_snap.fits;1.95256;10694.8;2.56437;0
20150215114310104_ZEBRAK-R2_met.fits;1.65826;10693.4;3.35902;0.170667
20150215114313006_ZEBRAK-R2_met.fits;1.45887;10694.8;2.94794;0.170667
20150215114336728_ZEBRAK-R2_met.fits;1.64915;10696.3;3.45474;0.170667
20150215114342531_ZEBRAK-R2_met.fits;1.5308;10694.8;3.31728;0.170667
20150215114309422_ZEBRAK-R2_snap.fits;2.17944;10694.8;2.60227;0
20150215114451822_ZEBRAK-R2_met.fits;1.54018;10696.3;3.33426;0.170667
20150215114454040_ZEBRAK-R2_met.fits;1.80333;10694.8;3.81625;0.170667
20150215114501550_ZEBRAK-R2_met.fits;1.84748;10694.8;3.69642;2.73067
20150215114409496_ZEBRAK-R2_snap.fits;1.92646;10694.8;2.40095;0
20150215114512643_ZEBRAK-R2_met.fits;1.39781;10694.8;3.03593;0.170667
20150215114519640_ZEBRAK-R2_met.fits;1.32833;10694.8;2.80401;0.170667
20150215114522030_ZEBRAK-R2_met.fits;1.48513;10697.8;3.01667;0.682667
20150215114524931_ZEBRAK-R2_met.fits;0.317747;10664.1;1.61787;0.170667
20150215114534659_ZEBRAK-R2_met.fits;1.68691;10697.8;3.49851;0.170667
20150215114542680_ZEBRAK-R2_met.fits;1.85903;10599.6;4.47645;2.38933
20150215114604184_ZEBRAK-R2_met.fits;1.32219;10694.8;2.98346;0.170667
20150215114509571_ZEBRAK-R2_snap.fits;1.92676;10694.8;2.1445;0
20150215114607768_ZEBRAK-R2_met.fits;2.04435;10617.2;6.92977;0.170667
20150215114613400_ZEBRAK-R2_met.fits;1.60341;10694.8;3.24783;0.170667
20150215114655384_ZEBRAK-R2_met.fits;1.8819;10696.3;3.77289;0.170667
20150215114702382_ZEBRAK-R2_met.fits;1.47493;10696.3;3.19908;0.170667
20150215114704771_ZEBRAK-R2_met.fits;2.23902;10590.8;18.9143;0.512
20150215114609646_ZEBRAK-R2_snap.fits;2.35357;10696.3;2.18092;0
20150215114721838_ZEBRAK-R2_met.fits;1.50967;10694.8;3.34488;0.170667
20150215114734979_ZEBRAK-R2_met.fits;1.36861;10694.8;2.85063;0.170667
20150215114754606_ZEBRAK-R2_met.fits;1.57953;10696.3;3.23154;0.170667
20150215114758702_ZEBRAK-R2_met.fits;1.37743;10696.3;3.59333;0.170667
20150215114806382_ZEBRAK-R2_met.fits;1.54116;10697.8;3.50506;0.170667
20150215114709720_ZEBRAK-R2_snap.fits;2.22872;10696.3;3.37697;0
20150215114821571_ZEBRAK-R2_met.fits;1.31896;10696.3;3.06719;0.170667
20150215114839150_ZEBRAK-R2_met.fits;1.92202;10696.3;4.01202;0.170667
20150215114849902_ZEBRAK-R2_met.fits;1.25613;10696.3;2.75883;0.170667
20150215114809795_ZEBRAK-R2_snap.fits;1.84634;10696.3;2.64395;0
20150215114929326_ZEBRAK-R2_met.fits;1.46879;10696.3;3.84348;0.170667
20150215114909870_ZEBRAK-R2_snap.fits;2.0491;10696.3;2.67479;0
20150215115044590_ZEBRAK-R2_met.fits;1.42958;10696.3;3.0311;0.170667
20150215115052952_ZEBRAK-R2_met.fits;2.057;10585;9.22645;0.170667
20150215115009944_ZEBRAK-R2_snap.fits;1.9229;10696.3;2.54274;0
20150215115150638_ZEBRAK-R2_met.fits;1.85016;10655.3;11.283;0.341333
20150215115157635_ZEBRAK-R2_met.fits;2.09709;10592.3;5.99483;0.170667
20150215115110019_ZEBRAK-R2_snap.fits;2.19759;10696.3;2.79876;0
20150215115215555_ZEBRAK-R2_met.fits;1.74639;10696.3;3.50232;0.170667
20150215115228526_ZEBRAK-R2_met.fits;1.76836;10694.8;3.56467;0.170667
20150215115241838_ZEBRAK-R2_met.fits;1.66616;10697.8;3.38528;0.170667
20150215115252419_ZEBRAK-R2_met.fits;1.46079;10697.8;2.94794;0.170667
20150215115302147_ZEBRAK-R2_met.fits;1.54896;10696.3;3.34612;0.170667
20150215115210094_ZEBRAK-R2_snap.fits;2.33492;10697.8;2.23101;0
20150215115309998_ZEBRAK-R2_met.fits;1.70915;10614.3;9.45248;0.170667
20150215115327747_ZEBRAK-R2_met.fits;1.50931;10696.3;3.14423;0.170667
20150215115331331_ZEBRAK-R2_met.fits;1.53474;10696.3;3.29993;0.170667
20150215115341571_ZEBRAK-R2_met.fits;1.51298;10696.3;3.13972;0.170667
20150215115344131_ZEBRAK-R2_met.fits;0.407792;10697.8;2.50657;1.024
20150215115348910_ZEBRAK-R2_met.fits;1.50524;10696.3;3.46326;0.170667
20150215115352835_ZEBRAK-R2_met.fits;1.43324;10696.3;2.94159;0.170667
20150215115402051_ZEBRAK-R2_met.fits;1.59943;10697.8;3.2582;0.170667
20150215115310168_ZEBRAK-R2_snap.fits;2.19704;10697.8;2.91111;0
20150215115414510_ZEBRAK-R2_met.fits;1.4584;10697.8;2.98176;0.170667
20150215115442158_ZEBRAK-R2_met.fits;1.42394;10697.8;3.27227;0.170667
20150215115410243_ZEBRAK-R2_snap.fits;1.89552;10697.8;2.70788;0
20150215115600664_ZEBRAK-R2_met.fits;1.49182;10697.8;3.01071;0.170667
20150215115510318_ZEBRAK-R2_snap.fits;2.77954;10696.3;2.55623;0
20150215115612099_ZEBRAK-R2_met.fits;1.98763;10593.8;4.4562;0.170667
20150215115621315_ZEBRAK-R2_met.fits;2.75235;10696.3;5.97472;0.170667
20150215115639064_ZEBRAK-R2_met.fits;1.46053;10696.3;3.10395;0.170667
20150215115610392_ZEBRAK-R2_snap.fits;1.9258;10696.3;2.74106;0
20150215115715758_ZEBRAK-R2_met.fits;3.34078;10618.7;18.9089;0.512
20150215115732483_ZEBRAK-R2_met.fits;1.97877;10606.9;12.1886;0.170667
20150215115742723_ZEBRAK-R2_met.fits;1.22078;10696.3;2.79121;0.170667
20150215115757912_ZEBRAK-R2_met.fits;2.17312;10609.9;9.08819;0.170667
20150215115804227_ZEBRAK-R2_met.fits;1.71245;10697.8;3.42771;0.341333
20150215115710467_ZEBRAK-R2_snap.fits;1.70996;10697.8;2.8567;0
20150215115904984_ZEBRAK-R2_met.fits;2.03458;10587.9;14.874;0.341333
20150215115810542_ZEBRAK-R2_snap.fits;1.85965;10697.8;2.65758;0
20150215115915054_ZEBRAK-R2_met.fits;1.53761;10697.8;3.2632;0.170667
20150215115959427_ZEBRAK-R2_met.fits;1.34506;10696.3;2.78282;0.170667
20150215115910616_ZEBRAK-R2_snap.fits;2.1064;10697.8;2.31377;0
