#timestamp,LO_Frequency 
1424037615.8,286078801.5
1424037635.7,286078799.5
1424037655.5,286078799.8
1424037675.4,286078799.9
1424037695.3,286078797.4
1424037715.2,286078801.1
1424037735.0,286078798.8
1424037735.9,286078798.8
1424037755.8,286078801.9
1424037775.7,286078800.9
1424037795.6,286078798.7
1424037815.4,286078800.1
1424037835.3,286078801.2
1424037855.2,286078801.4
1424037875.1,286078797.0
1424037876.0,286078797.0
1424037895.8,286078803.7
1424037915.7,286078798.4
1424037935.6,286078801.9
1424037955.5,286078800.6
1424037975.3,286078798.5
1424037995.2,286078802.9
1424038015.1,286078799.3
1424038016.0,286078799.3
1424038035.9,286078801.1
1424038055.7,286078799.0
1424038075.6,286078798.5
1424038095.5,286078800.4
1424038115.4,286078800.6
1424038135.2,286078801.2
1424038155.1,286078799.7
1424038175.9,286078797.3
1424038195.8,286078800.4
1424038215.6,286078800.5
1424038235.5,286078800.2
1424038255.4,286078800.7
1424038275.3,286078801.3
1424038295.1,286078798.1
1424038315.0,286078799.5
1424038315.9,286078799.5
1424038335.8,286078800.0
1424038355.7,286078802.9
1424038375.5,286078798.8
1424038395.4,286078800.2
1424038415.3,286078801.0
1424038435.2,286078799.1
1424038455.0,286078798.9
1424038455.9,286078798.9
1424038475.8,286078802.1
1424038495.7,286078800.9
1424038515.6,286078799.7
1424038535.4,286078798.9
1424038555.3,286078800.6
1424038575.2,286078800.5
1424038595.1,286078802.9
1424038596.0,286078802.9
1424038615.8,286078794.2
1424038635.7,286078800.2
1424038655.6,286078798.5
1424038675.5,286078801.0
1424038695.3,286078798.5
1424038715.2,286078801.2
1424038735.1,286078797.3
1424038736.0,286078797.3
1424038755.9,286078805.8
1424038775.7,286078798.9
1424038795.6,286078801.1
1424038815.5,286078799.1
1424038835.4,286078798.6
1424038855.2,286078800.6
1424038875.1,286078799.3
1424038895.9,286078800.7
1424038915.8,286078801.4
1424038935.6,286078801.4
1424038955.5,286078797.2
1424038975.4,286078801.3
1424038995.3,286078798.9
1424039015.1,286078800.8
1424039035.0,286078796.8
1424039035.9,286078796.8
1424039055.8,286078806.2
1424039075.7,286078799.4
1424039095.5,286078801.3
1424039115.4,286078799.8
1424039135.3,286078799.5
1424039155.2,286078799.8
1424039175.0,286078798.8
1424039175.9,286078798.8
1424039195.8,286078802.7
1424039215.7,286078799.0
1424039235.6,286078801.4
1424039255.4,286078799.6
1424039275.3,286078798.8
1424039295.2,286078800.3
1424039315.1,286078798.5
1424039316.0,286078798.5
1424039335.8,286078801.8
1424039355.7,286078802.4
1424039375.6,286078798.5
1424039395.5,286078800.0
1424039415.3,286078800.9
1424039435.2,286078799.3
1424039455.1,286078799.5
1424039456.0,286078799.5
1424039475.9,286078800.9
1424039495.7,286078801.5
1424039515.6,286078799.6
1424039535.5,286078800.8
1424039555.4,286078799.5
1424039575.2,286078798.4
1424039595.1,286078800.7
1424039615.9,286078801.1
1424039635.8,286078797.3
1424039655.6,286078800.1
1424039675.5,286078803.1
1424039695.4,286078796.8
1424039715.3,286078801.3
1424039735.1,286078798.4
1424039755.0,286078802.6
1424039755.9,286078802.6
1424039775.8,286078796.0
1424039795.7,286078801.5
1424039815.5,286078798.8
1424039835.4,286078800.2
1424039855.3,286078798.4
1424039875.2,286078803.1
1424039895.0,286078797.4
1424039895.9,286078797.4
1424039915.8,286078804.4
1424039935.7,286078798.5
1424039955.6,286078802.6
1424039975.4,286078799.8
1424039995.3,286078801.4
1424040015.2,286078798.5
1424040035.1,286078798.8
1424040036.0,286078798.8
1424040055.9,286078801.6
1424040075.7,286078801.0
1424040095.6,286078799.2
1424040115.5,286078798.4
1424040135.4,286078803.1
1424040155.2,286078797.4
1424040175.1,286078798.9
1424040195.9,286078801.3
1424040215.8,286078799.9
1424040235.6,286078797.8
1424040255.5,286078801.5
1424040275.4,286078801.5
1424040295.3,286078801.0
1424040315.1,286078797.4
1424040335.9,286078800.3
1424040355.8,286078803.1
1424040375.7,286078797.5
1424040395.5,286078801.4
1424040415.4,286078797.6
1424040435.3,286078800.2
1424040455.1,286078798.4
1424040475.0,286078802.5
1424040475.9,286078802.5
1424040495.8,286078798.2
1424040515.7,286078799.8
1424040535.5,286078797.7
1424040555.4,286078800.7
1424040575.3,286078798.7
1424040595.2,286078803.0
1424040615.0,286078797.8
1424040616.0,286078797.8
1424040635.8,286078801.8
1424040655.7,286078800.2
1424040675.6,286078796.8
1424040695.4,286078801.9
1424040715.3,286078800.2
1424040735.2,286078802.5
1424040755.1,286078798.4
1424040756.0,286078798.4
1424040775.9,286078804.5
1424040795.7,286078798.6
1424040815.6,286078798.9
1424040835.5,286078802.9
1424040855.3,286078798.7
1424040875.2,286078798.4
1424040895.2,286078801.2
1424040915.1,286078798.4
1424040916.0,286078798.4
1424040935.9,286078804.3
1424040955.7,286078799.5
1424040975.6,286078797.0
1424040995.5,286078801.3
1424041015.4,286078801.0
1424041035.2,286078799.4
1424041055.1,286078798.9
1424041075.9,286078800.1
1424041095.8,286078800.3
1424041115.6,286078801.3
1424041135.5,286078801.4
1424041155.4,286078799.5
1424041175.3,286078799.7
1424041195.1,286078799.3
