#timestamp,LO_Frequency 
1423990815.5,286078801.9
1423990835.4,286078801.2
1423990855.3,286078799.0
1423990875.1,286078801.0
1423990895.0,286078798.4
1423990895.9,286078798.4
1423990915.8,286078804.0
1423990935.7,286078798.6
1423990955.5,286078801.6
1423990975.4,286078801.4
1423990995.3,286078799.8
1423991015.2,286078797.6
1423991035.0,286078798.4
1423991035.9,286078798.4
1423991055.8,286078802.0
1423991075.7,286078802.4
1423991095.6,286078800.7
1423991115.4,286078798.5
1423991135.3,286078800.1
1423991155.2,286078800.2
1423991175.1,286078798.8
1423991176.0,286078798.8
1423991195.8,286078801.0
1423991215.7,286078800.9
1423991235.6,286078801.3
1423991255.5,286078799.9
1423991275.3,286078797.6
1423991295.2,286078798.5
1423991315.1,286078802.4
1423991316.0,286078802.4
1423991335.9,286078797.7
1423991355.7,286078798.9
1423991375.6,286078800.2
1423991395.5,286078800.5
1423991415.4,286078800.9
1423991435.3,286078799.3
1423991455.1,286078800.7
1423991475.0,286078801.4
1423991475.9,286078801.4
1423991495.8,286078797.7
1423991515.7,286078799.2
1423991535.6,286078800.0
1423991555.4,286078800.5
1423991575.3,286078800.5
1423991595.2,286078798.4
1423991615.1,286078802.6
1423991616.0,286078802.6
1423991635.8,286078795.8
1423991655.7,286078798.4
1423991675.6,286078798.7
1423991695.5,286078800.2
1423991715.3,286078800.5
1423991735.2,286078801.3
1423991755.1,286078798.6
1423991756.0,286078798.6
1423991775.9,286078801.9
1423991795.7,286078800.1
1423991815.6,286078800.2
1423991835.5,286078801.8
1423991855.4,286078800.3
1423991875.2,286078801.4
1423991895.1,286078796.8
1423991915.9,286078802.6
1423991935.8,286078799.2
1423991955.6,286078798.7
1423991975.5,286078800.7
1423991995.4,286078798.7
1423992015.3,286078800.3
1423992035.1,286078800.4
1423992055.0,286078800.9
1423992055.9,286078800.9
1423992075.8,286078797.4
1423992095.7,286078801.2
1423992115.5,286078800.8
1423992135.4,286078801.2
1423992155.3,286078801.5
1423992175.2,286078799.5
1423992195.0,286078797.0
1423992195.9,286078797.0
1423992215.8,286078801.7
1423992235.7,286078802.0
1423992255.6,286078801.1
1423992275.4,286078798.8
1423992295.3,286078800.2
1423992315.2,286078798.4
1423992335.1,286078801.2
1423992336.0,286078801.2
1423992355.8,286078799.2
1423992375.7,286078800.1
1423992395.6,286078800.0
1423992415.5,286078802.6
1423992435.3,286078796.8
1423992455.2,286078803.0
1423992475.1,286078799.4
1423992476.0,286078799.4
1423992495.9,286078799.3
1423992515.7,286078799.1
1423992535.6,286078800.6
1423992555.5,286078799.7
1423992575.4,286078797.0
1423992595.2,286078800.1
1423992615.1,286078802.8
1423992635.9,286078799.0
1423992655.8,286078800.6
1423992675.6,286078801.2
1423992695.5,286078799.9
1423992715.4,286078797.3
1423992735.3,286078800.8
1423992755.1,286078798.9
1423992775.0,286078800.5
1423992775.9,286078800.5
1423992795.8,286078801.3
1423992815.7,286078799.2
1423992835.5,286078798.8
1423992855.4,286078800.2
1423992875.3,286078801.4
1423992895.2,286078799.2
1423992915.0,286078800.6
1423992915.9,286078800.6
1423992935.8,286078798.7
1423992955.7,286078800.3
1423992975.6,286078800.6
1423992995.4,286078800.5
1423993015.3,286078801.0
1423993035.2,286078799.6
1423993055.1,286078799.3
1423993056.0,286078799.3
1423993075.8,286078801.2
1423993095.7,286078799.6
1423993115.6,286078801.5
1423993135.5,286078797.7
1423993155.3,286078799.3
1423993175.2,286078798.9
1423993195.1,286078802.5
1423993196.0,286078802.5
1423993215.9,286078795.3
1423993235.8,286078800.5
1423993255.6,286078800.8
1423993275.5,286078801.4
1423993295.4,286078798.0
1423993315.3,286078799.2
1423993335.1,286078801.0
1423993355.0,286078798.5
1423993355.9,286078798.5
1423993375.8,286078801.6
1423993395.7,286078802.8
1423993415.6,286078797.9
1423993435.4,286078798.5
1423993455.3,286078802.1
1423993475.2,286078799.3
1423993495.0,286078798.4
1423993496.0,286078798.4
1423993515.8,286078804.3
1423993535.7,286078801.2
1423993555.6,286078799.3
1423993575.5,286078798.5
1423993595.3,286078800.4
1423993615.2,286078802.7
1423993635.1,286078797.7
1423993636.0,286078797.7
1423993655.9,286078801.9
1423993675.7,286078800.2
1423993695.6,286078802.2
1423993715.5,286078800.8
1423993735.4,286078801.0
1423993755.2,286078799.7
1423993775.1,286078799.2
1423993795.9,286078800.8
1423993815.8,286078797.3
1423993835.6,286078801.3
1423993855.5,286078799.4
1423993875.4,286078799.8
1423993895.2,286078799.5
1423993915.1,286078799.7
1423993935.9,286078796.9
1423993955.8,286078801.7
1423993975.6,286078800.9
1423993995.5,286078798.9
1423994015.4,286078800.0
1423994035.3,286078802.7
1423994055.1,286078798.8
1423994075.0,286078800.1
1423994075.9,286078800.1
1423994095.8,286078801.5
1423994115.7,286078799.7
1423994135.5,286078798.6
1423994155.4,286078802.6
1423994175.3,286078797.2
1423994195.2,286078801.3
1423994215.0,286078798.9
1423994216.0,286078798.9
1423994235.8,286078800.5
1423994255.7,286078800.6
1423994275.6,286078798.4
1423994295.4,286078802.5
1423994315.3,286078799.3
1423994335.2,286078801.4
1423994355.1,286078798.7
1423994356.0,286078798.7
1423994375.9,286078803.0
1423994395.7,286078797.3
