# file name; noise; peak f.; mag.; duration
20150215120010691_ZEBRAK-R2_snap.fits;2.17994;10697.8;2.75734;0
20150215120131758_ZEBRAK-R2_met.fits;1.61636;10697.8;3.40943;0.170667
20150215120141827_ZEBRAK-R2_met.fits;2.10135;10608.4;5.77701;0.170667
20150215120158723_ZEBRAK-R2_met.fits;2.22133;10592.3;7.1515;0.341333
20150215120110766_ZEBRAK-R2_snap.fits;2.19898;10697.8;2.61659;0
20150215120210840_ZEBRAK-R2_snap.fits;1.93382;10697.8;2.50028;0
20150215120309550_ZEBRAK-R2_met.fits;1.57381;10697.8;3.59626;0.170667
20150215120404504_ZEBRAK-R2_met.fits;1.5934;10697.8;3.40466;0.170667
20150215120310915_ZEBRAK-R2_snap.fits;2.13562;10697.8;2.71099;0
20150215120416792_ZEBRAK-R2_met.fits;1.3973;10697.8;2.93719;0.170667
20150215120427032_ZEBRAK-R2_met.fits;1.7378;10697.8;3.68118;0.170667
20150215120503043_ZEBRAK-R2_met.fits;1.34537;10697.8;2.72682;0.170667
20150215120410990_ZEBRAK-R2_snap.fits;2.40333;10697.8;2.61926;0
20150215120510040_ZEBRAK-R2_met.fits;0.710102;10697.8;2.66445;0.512
20150215120559534_ZEBRAK-R2_met.fits;1.9411;10595.2;12.7256;0.341333
20150215120606531_ZEBRAK-R2_met.fits;1.41896;10696.3;2.90821;0.512
20150215120511064_ZEBRAK-R2_snap.fits;2.27593;10696.3;2.34384;0
20150215120629912_ZEBRAK-R2_met.fits;2.35068;10590.8;13.037;0.341333
20150215120611139_ZEBRAK-R2_snap.fits;2.23025;10696.3;2.19701;0
20150215120710360_ZEBRAK-R2_met.fits;2.35629;10604;12.3519;0.170667
20150215120736131_ZEBRAK-R2_met.fits;1.43136;10697.8;3.14054;0.170667
20150215120739203_ZEBRAK-R2_met.fits;1.71908;10697.8;3.55841;0.170667
20150215120711214_ZEBRAK-R2_snap.fits;2.14509;10696.3;2.46254;0
20150215120814702_ZEBRAK-R2_met.fits;2.07457;10628.9;4.63103;0.170667
20150215120822382_ZEBRAK-R2_met.fits;1.41348;10697.8;3.0581;0.170667
20150215120824771_ZEBRAK-R2_met.fits;0.392301;10697.8;1.40138;4.096
20150215120836547_ZEBRAK-R2_met.fits;1.68308;10697.8;3.38327;0.170667
20150215120842862_ZEBRAK-R2_met.fits;2.48755;10598.1;15.1685;0.341333
20150215120905390_ZEBRAK-R2_met.fits;1.77041;10697.8;3.79055;0.170667
20150215120811288_ZEBRAK-R2_snap.fits;2.04469;10697.8;2.34743;0
20150215120939864_ZEBRAK-R2_met.fits;2.6062;10598.1;7.38176;0.170667
20150215120954542_ZEBRAK-R2_met.fits;1.68065;10697.8;3.36603;0.170667
20150215121004782_ZEBRAK-R2_met.fits;1.62106;10697.8;3.27708;0.170667
20150215120911363_ZEBRAK-R2_snap.fits;2.15945;10697.8;3.45006;0
20150215121051886_ZEBRAK-R2_met.fits;1.82562;10608.4;11.787;0.341333
20150215121054275_ZEBRAK-R2_met.fits;2.16372;10605.5;6.9392;7.50933
20150215121011438_ZEBRAK-R2_snap.fits;1.9501;10697.8;2.81606;0
20150215121125336_ZEBRAK-R2_met.fits;1.49436;10696.3;3.21344;0.170667
20150215121142062_ZEBRAK-R2_met.fits;2.09551;10614.3;7.23972;0.341333
20150215121153496_ZEBRAK-R2_met.fits;2.35849;10589.4;7.07631;0.170667
20150215121111512_ZEBRAK-R2_snap.fits;2.13493;10696.3;3.20431;0
20150215121210734_ZEBRAK-R2_met.fits;0.12262;10500;1.58343;2.73067
20150215121230872_ZEBRAK-R2_met.fits;2.03063;10606.9;5.50701;0.170667
20150215121247256_ZEBRAK-R2_met.fits;1.79024;10696.3;3.66432;0.170667
20150215121255960_ZEBRAK-R2_met.fits;1.61762;10696.3;3.48373;0.170667
20150215121211587_ZEBRAK-R2_snap.fits;1.73336;10697.8;2.68115;0
20150215121309614_ZEBRAK-R2_met.fits;1.62728;10697.8;3.3578;0.170667
20150215121329752_ZEBRAK-R2_met.fits;1.78176;10697.8;3.59936;0.170667
20150215121332142_ZEBRAK-R2_met.fits;0.361789;10697.8;2.0809;2.38933
20150215121311662_ZEBRAK-R2_snap.fits;2.50333;10697.8;2.54939;0
20150215121410712_ZEBRAK-R2_met.fits;0.463004;10697.8;2.64863;0.682667
20150215121411736_ZEBRAK-R2_snap.fits;2.23043;10697.8;2.84229;0
20150215121508568_ZEBRAK-R2_met.fits;1.41932;10697.8;2.87723;0.170667
20150215121524782_ZEBRAK-R2_met.fits;1.36412;10697.8;2.82459;0.170667
20150215121527342_ZEBRAK-R2_met.fits;0.39622;10605.5;1.57238;4.43733
20150215121551235_ZEBRAK-R2_met.fits;1.59199;10697.8;3.2853;0.170667
20150215121553454_ZEBRAK-R2_met.fits;1.74139;10696.3;3.65694;1.70667
20150215121557379_ZEBRAK-R2_met.fits;0.366003;10697.8;2.33646;0.341333
20150215121511811_ZEBRAK-R2_snap.fits;2.28746;10697.8;2.09653;0
20150215121635096_ZEBRAK-R2_met.fits;1.27698;10697.8;2.99931;0.170667
20150215121654382_ZEBRAK-R2_met.fits;1.66543;10697.8;3.44914;0.170667
20150215121704622_ZEBRAK-R2_met.fits;1.76931;10611.3;4.75721;0.170667
20150215121611886_ZEBRAK-R2_snap.fits;2.04302;10697.8;2.47943;0
20150215121717422_ZEBRAK-R2_met.fits;2.09439;10601.1;5.96163;0.341333
20150215121720494_ZEBRAK-R2_met.fits;1.52895;10697.8;3.43738;0.170667
20150215121801112_ZEBRAK-R2_met.fits;2.34734;10609.9;6.97269;0.170667
20150215121711960_ZEBRAK-R2_snap.fits;2.21842;10697.8;2.72538;0
20150215121812035_ZEBRAK-R2_snap.fits;2.23045;10697.8;2.72567;0
20150215121952046_ZEBRAK-R2_met.fits;1.54913;10697.8;3.65693;0.170667
20150215121912110_ZEBRAK-R2_snap.fits;2.69202;10697.8;3.47097;0
20150215122021400_ZEBRAK-R2_met.fits;2.33668;10599.6;9.54072;0.341333
20150215122039662_ZEBRAK-R2_met.fits;1.98379;10697.8;4.30432;0.170667
20150215122042222_ZEBRAK-R2_met.fits;0.566839;10500;1.5043;0.170667
20150215122012184_ZEBRAK-R2_snap.fits;1.84275;10697.8;2.65439;0
20150215122135640_ZEBRAK-R2_met.fits;1.40281;10697.8;2.80973;0.170667
20150215122138200_ZEBRAK-R2_met.fits;0.405953;10500;1.80433;0.341333
20150215122112259_ZEBRAK-R2_snap.fits;2.69273;10697.8;3.55981;0
20150215122212334_ZEBRAK-R2_snap.fits;2.14696;10677.2;1.97943;0
20150215122343470_ZEBRAK-R2_met.fits;1.65745;10697.8;3.37178;1.19467
20150215122312408_ZEBRAK-R2_snap.fits;2.21683;10697.8;2.74258;0
20150215122429720_ZEBRAK-R2_met.fits;2.33591;10620.1;6.24258;1.19467
20150215122412483_ZEBRAK-R2_snap.fits;2.38721;10697.8;2.74427;0
20150215122541059_ZEBRAK-R2_met.fits;2.197;10656.7;4.95067;0.170667
20150215122543790_ZEBRAK-R2_met.fits;0.129476;10605.5;1.75083;0.682667
20150215122546691_ZEBRAK-R2_met.fits;0.374304;10697.8;2.46011;1.024
20150215122553688_ZEBRAK-R2_met.fits;1.46473;10697.8;3.38095;0.170667
20150215122512558_ZEBRAK-R2_snap.fits;2.0527;10697.8;2.97705;0
20150215122612632_ZEBRAK-R2_snap.fits;1.93747;10697.8;3.43308;0
20150215122718680_ZEBRAK-R2_met.fits;2.14214;10589.4;8.45151;0.170667
20150215122712707_ZEBRAK-R2_snap.fits;2.30694;10511.7;2.13377;0
20150215122830360_ZEBRAK-R2_met.fits;1.74302;10563;3.9847;0.170667
20150215122903811_ZEBRAK-R2_met.fits;1.46217;10697.8;3.00783;0.170667
20150215122812782_ZEBRAK-R2_snap.fits;1.92683;10601.1;2.41951;0
20150215122911832_ZEBRAK-R2_met.fits;0.462908;10697.8;2.33989;1.024
20150215122930776_ZEBRAK-R2_met.fits;1.70974;10615.7;3.91939;0.170667
20150215123005592_ZEBRAK-R2_met.fits;2.43625;10586.4;23.6276;0.341333
20150215122912856_ZEBRAK-R2_snap.fits;2.27742;10697.8;2.88867;0
20150215123032216_ZEBRAK-R2_met.fits;1.49143;10697.8;3.13051;0.170667
20150215123046894_ZEBRAK-R2_met.fits;2.16268;10618.7;5.5621;0.170667
20150215123054574_ZEBRAK-R2_met.fits;1.38826;10693.4;3.0462;0.170667
20150215123101742_ZEBRAK-R2_met.fits;2.05814;10697.8;4.93738;0.170667
20150215123012931_ZEBRAK-R2_snap.fits;1.85804;10697.8;2.34536;0
20150215123111982_ZEBRAK-R2_met.fits;0.583099;10697.8;2.82132;0.853333
20150215123116419_ZEBRAK-R2_met.fits;1.93077;10612.8;4.96407;0.341333
20150215123142872_ZEBRAK-R2_met.fits;1.88451;10601.1;4.94605;0.341333
20150215123145774_ZEBRAK-R2_met.fits;3.16365;10580.6;6.9795;1.536
20150215123149870_ZEBRAK-R2_met.fits;1.65839;10611.3;16.7603;0.341333
20150215123113006_ZEBRAK-R2_snap.fits;1.83078;10598.1;1.90165;0
20150215123221272_ZEBRAK-R2_met.fits;2.32389;10681.6;5.04391;0.170667
20150215123300184_ZEBRAK-R2_met.fits;2.17951;10595.2;9.20301;0.170667
20150215123302574_ZEBRAK-R2_met.fits;0.538629;10593.8;2.1275;2.38933
20150215123213080_ZEBRAK-R2_snap.fits;2.41123;10697.8;3.18939;0
20150215123313155_ZEBRAK-R2_snap.fits;2.20739;10533.7;1.78482;0
20150215123444974_ZEBRAK-R2_met.fits;1.76705;10599.6;5.06342;0.170667
20150215123506307_ZEBRAK-R2_met.fits;2.00209;10599.6;5.98935;0.170667
20150215123413230_ZEBRAK-R2_snap.fits;1.98237;10653.8;1.70009;0
20150215123533272_ZEBRAK-R2_met.fits;1.55541;10604;5.33676;0.682667
20150215123513304_ZEBRAK-R2_snap.fits;2.0533;10697.8;2.93042;0
20150215123616280_ZEBRAK-R2_met.fits;1.71937;10697.8;3.68438;0.170667
20150215123631470_ZEBRAK-R2_met.fits;1.63519;10593.8;3.34634;0.341333
20150215123650584_ZEBRAK-R2_met.fits;1.4727;10697.8;3.17858;0.170667
20150215123613379_ZEBRAK-R2_snap.fits;2.42781;10656.7;1.81427;0
20150215123733422_ZEBRAK-R2_met.fits;2.33315;10608.4;5.01175;0.170667
20150215123738371_ZEBRAK-R2_met.fits;1.93703;10694.8;3.88696;0.170667
20150215123713454_ZEBRAK-R2_snap.fits;1.96083;10697.8;2.59693;0
20150215123852952_ZEBRAK-R2_met.fits;2.00525;10628.9;4.49788;0.341333
20150215123813528_ZEBRAK-R2_snap.fits;2.13623;10593.8;1.70975;0
20150215123919235_ZEBRAK-R2_met.fits;2.10212;10608.4;7.15995;0.341333
20150215123913603_ZEBRAK-R2_snap.fits;2.21824;10697.8;2.72365;0
20150215124015214_ZEBRAK-R2_met.fits;1.47733;10697.8;3.38656;0.170667
20150215124021187_ZEBRAK-R2_met.fits;1.78183;10587.9;4.95003;0.170667
20150215124013678_ZEBRAK-R2_snap.fits;2.24411;10602.5;2.48577;0
20150215124141742_ZEBRAK-R2_met.fits;1.84445;10585;4.11707;0.170667
20150215124146520_ZEBRAK-R2_met.fits;1.77283;10697.8;3.62411;0.170667
20150215124113752_ZEBRAK-R2_snap.fits;2.32733;10505.9;2.31486;0
20150215124223896_ZEBRAK-R2_met.fits;1.58025;10697.8;3.35614;1.70667
20150215124239427_ZEBRAK-R2_met.fits;2.27857;10582;16.7918;0.341333
20150215124242670_ZEBRAK-R2_met.fits;1.81764;10691.9;3.69716;0.170667
20150215124213827_ZEBRAK-R2_snap.fits;2.20371;10689;2.80804;0
20150215124408174_ZEBRAK-R2_met.fits;2.39075;10595.2;24.3214;1.19467
20150215124313902_ZEBRAK-R2_snap.fits;2.15271;10585;2.2278;0
20150215124413976_ZEBRAK-R2_snap.fits;1.94919;10601.1;2.12701;0
20150215124528387_ZEBRAK-R2_met.fits;1.73984;10697.8;3.82391;0.170667
20150215124551768_ZEBRAK-R2_met.fits;1.46345;10691.9;3.10703;0.170667
20150215124600472_ZEBRAK-R2_met.fits;1.36293;10697.8;2.95115;1.536
20150215124514051_ZEBRAK-R2_snap.fits;1.89953;10628.9;1.80059;0
20150215124604227_ZEBRAK-R2_met.fits;0.571953;10697.8;2.08769;10.4107
20150215124632728_ZEBRAK-R2_met.fits;2.11391;10601.1;19.5678;0.512
20150215124635459_ZEBRAK-R2_met.fits;0.512051;10697.8;2.4069;2.90133
20150215124640579_ZEBRAK-R2_met.fits;0.441859;10570.3;1.45761;0.512
20150215124653379_ZEBRAK-R2_met.fits;1.63597;10697.8;3.38367;0.170667
20150215124614126_ZEBRAK-R2_snap.fits;1.93218;10520.5;2.61475;0
20150215124718638_ZEBRAK-R2_met.fits;2.04551;10604;4.38139;0.170667
20150215124742531_ZEBRAK-R2_met.fits;1.60059;10606.9;4.38149;0.170667
20150215124749187_ZEBRAK-R2_met.fits;1.57835;10687.5;3.20795;0.170667
20150215124714200_ZEBRAK-R2_snap.fits;1.58214;10599.6;1.49179;0
20150215124818542_ZEBRAK-R2_met.fits;2.02412;10686;4.05743;2.048
20150215124814275_ZEBRAK-R2_snap.fits;2.14786;10585;2.25709;0
20150215124912984_ZEBRAK-R2_met.fits;2.43814;10599.6;11.436;0.341333
20150215125009134_ZEBRAK-R2_met.fits;1.50639;10697.8;3.04406;0.170667
20150215124914350_ZEBRAK-R2_snap.fits;1.811;10697.8;2.02267;0
20150215125017155_ZEBRAK-R2_met.fits;1.78628;10543.9;4.06429;0.170667
20150215125029443_ZEBRAK-R2_met.fits;2.08769;10602.5;5.67166;0.341333
20150215125041048_ZEBRAK-R2_met.fits;1.74548;10599.6;9.23779;0.341333
20150215125014424_ZEBRAK-R2_snap.fits;2.31148;10500;2.29057;0
20150215125114499_ZEBRAK-R2_snap.fits;1.71638;10668.5;1.77595;0
20150215125213550_ZEBRAK-R2_met.fits;2.11817;10601.1;5.19322;0.170667
20150215125229592_ZEBRAK-R2_met.fits;1.51203;10697.8;3.12968;0.170667
20150215125214574_ZEBRAK-R2_snap.fits;2.11696;10582;1.81212;0
20150215125314648_ZEBRAK-R2_snap.fits;2.60358;10599.6;1.91546;0
20150215125457731_ZEBRAK-R2_met.fits;1.40166;10697.8;3.53273;0.170667
20150215125414723_ZEBRAK-R2_snap.fits;2.46915;10599.6;1.98367;0
20150215125529134_ZEBRAK-R2_met.fits;1.5219;10697.8;3.19337;0.170667
20150215125514798_ZEBRAK-R2_snap.fits;2.1505;10697.8;2.29821;0
20150215125624600_ZEBRAK-R2_met.fits;1.77192;10697.8;3.65249;0.170667
20150215125614872_ZEBRAK-R2_snap.fits;1.634;10662.6;2.40424;0
20150215125718531_ZEBRAK-R2_met.fits;1.60083;10697.8;3.30918;0.170667
20150215125714947_ZEBRAK-R2_snap.fits;2.39264;10587.9;4.61025;0
20150215125806659_ZEBRAK-R2_met.fits;1.93324;10634.8;4.46911;17.92
20150215125839768_ZEBRAK-R2_met.fits;1.93972;10574.7;5.61821;0.341333
20150215125850862_ZEBRAK-R2_met.fits;1.67364;10689;3.35043;0.170667
20150215125854958_ZEBRAK-R2_met.fits;2.09948;10618.7;14.8967;0.682667
20150215125815022_ZEBRAK-R2_snap.fits;2.48912;10697.8;2.34526;0
20150215125959299_ZEBRAK-R2_met.fits;1.51101;10697.8;3.14025;0.170667
20150215125915096_ZEBRAK-R2_snap.fits;2.26137;10577.6;1.97882;0
