# file name; noise; peak f.; mag.; duration
20150215200016323_ZEBRAK-R2_met.fits;2.35106;10628.9;23.1698;0.341333
20150215200043800_ZEBRAK-R2_met.fits;1.5917;10697.8;3.19336;0.170667
20150215200053870_ZEBRAK-R2_met.fits;1.7854;10612.8;25.3669;0.341333
20150215200056430_ZEBRAK-R2_met.fits;0.417613;10535.2;1.4986;0.853333
20150215200046531_ZEBRAK-R2_snap.fits;2.09145;10697.8;2.46999;0
20150215200146606_ZEBRAK-R2_snap.fits;2.08311;10696.3;2.2033;0
20150215200244803_ZEBRAK-R2_met.fits;1.28431;10696.3;3.448;0.170667
20150215200248899_ZEBRAK-R2_met.fits;1.17815;10696.3;2.53572;0.170667
20150215200340782_ZEBRAK-R2_met.fits;1.69251;10590.8;4.65016;0.170667
20150215200246680_ZEBRAK-R2_snap.fits;1.91664;10696.3;2.05357;0
20150215200346755_ZEBRAK-R2_snap.fits;1.85136;10696.3;2.43879;0
20150215200519256_ZEBRAK-R2_met.fits;2.06755;10592.3;11.9658;0.341333
20150215200446830_ZEBRAK-R2_snap.fits;1.93491;10694.8;2.76412;0
20150215200603800_ZEBRAK-R2_met.fits;1.44218;10694.8;3.04334;0.170667
20150215200621379_ZEBRAK-R2_met.fits;1.96726;10694.8;4.15578;0.170667
20150215200546904_ZEBRAK-R2_snap.fits;1.69788;10694.8;2.57219;0
20150215200730670_ZEBRAK-R2_met.fits;1.6397;10693.4;3.30607;0.341333
20150215200646979_ZEBRAK-R2_snap.fits;2.12729;10693.4;2.64369;0
20150215200806339_ZEBRAK-R2_met.fits;2.51253;10593.8;12.3785;0.341333
20150215200747054_ZEBRAK-R2_snap.fits;1.93571;10693.4;2.55449;0
20150215200846104_ZEBRAK-R2_met.fits;1.34897;10697.8;2.86425;0.341333
20150215200941912_ZEBRAK-R2_met.fits;2.05233;10691.9;4.38528;0.170667
20150215200847128_ZEBRAK-R2_snap.fits;2.38094;10691.9;2.66346;0
20150215200947203_ZEBRAK-R2_snap.fits;1.95961;10690.4;2.97907;0
20150215201047278_ZEBRAK-R2_snap.fits;1.65635;10691.9;2.15999;0
20150215201201006_ZEBRAK-R2_met.fits;2.54914;10690.4;6.62572;0.170667
20150215201147352_ZEBRAK-R2_snap.fits;2.13145;10691.9;2.48705;0
20150215201247427_ZEBRAK-R2_snap.fits;3.65514;10689;3.35836;0
20150215201347502_ZEBRAK-R2_snap.fits;4.06625;10689;3.23012;0
20150215201447576_ZEBRAK-R2_snap.fits;2.20538;10689;2.68089;0
20150215201547651_ZEBRAK-R2_met.fits;2.29504;10609.9;5.59555;0.512
20150215201638851_ZEBRAK-R2_met.fits;1.29225;10687.5;2.65855;0.170667
20150215201547651_ZEBRAK-R2_snap.fits;2.32012;10689;2.1919;0
20150215201646702_ZEBRAK-R2_met.fits;0.460962;10593.8;1.76729;0.341333
20150215201721006_ZEBRAK-R2_met.fits;1.3246;10687.5;2.70813;0.170667
20150215201647726_ZEBRAK-R2_snap.fits;2.06267;10687.5;2.70653;0
20150215201747800_ZEBRAK-R2_snap.fits;2.00885;10686;2.36064;0
20150215201926275_ZEBRAK-R2_met.fits;2.0907;10601.1;4.65228;0.170667
20150215201847875_ZEBRAK-R2_snap.fits;1.70263;10687.5;2.01102;0
20150215201945048_ZEBRAK-R2_met.fits;1.60311;10686;3.24988;0.170667
20150215202019352_ZEBRAK-R2_met.fits;1.91836;10633.3;6.30733;0.170667
20150215201947950_ZEBRAK-R2_snap.fits;2.06373;10684.6;2.83411;0
20150215202046318_ZEBRAK-R2_met.fits;2.42524;10628.9;7.31671;0.170667
20150215202107651_ZEBRAK-R2_met.fits;1.964;10599.6;4.57402;0.170667
20150215202137859_ZEBRAK-R2_met.fits;1.82517;10630.4;8.349;0.170667
20150215202048024_ZEBRAK-R2_snap.fits;1.91848;10684.6;2.82603;0
20150215202216430_ZEBRAK-R2_met.fits;2.33151;10684.6;5.11357;0.170667
20150215202148099_ZEBRAK-R2_snap.fits;2.21156;10683.1;2.36502;0
20150215202248174_ZEBRAK-R2_snap.fits;2.1093;10683.1;2.34716;0
20150215202348419_ZEBRAK-R2_met.fits;2.23781;10601.1;12.6513;0.341333
20150215202348248_ZEBRAK-R2_snap.fits;1.95228;10684.6;2.53551;0
20150215202459246_ZEBRAK-R2_met.fits;1.49752;10683.1;3.23048;0.170667
20150215202526382_ZEBRAK-R2_met.fits;1.69899;10605.5;3.5122;0.170667
20150215202448323_ZEBRAK-R2_snap.fits;1.78705;10681.6;2.15682;0
20150215202620142_ZEBRAK-R2_met.fits;1.68187;10681.6;3.44031;0.170667
20150215202548398_ZEBRAK-R2_snap.fits;2.11137;10680.2;2.20861;0
20150215202647619_ZEBRAK-R2_met.fits;0.360137;10675.8;1.93791;2.56
20150215202648472_ZEBRAK-R2_snap.fits;1.61733;10681.6;2.1763;0
20150215202748547_ZEBRAK-R2_snap.fits;2.36;10680.2;2.26798;0
20150215202847768_ZEBRAK-R2_met.fits;0.382565;10675.8;1.88903;3.072
20150215202853059_ZEBRAK-R2_met.fits;0.566961;10546.9;1.86304;0.170667
20150215202848622_ZEBRAK-R2_snap.fits;1.90592;10681.6;2.70481;0
20150215203003374_ZEBRAK-R2_met.fits;2.1933;10659.7;5.24104;0.341333
20150215203006104_ZEBRAK-R2_met.fits;0.408275;10675.8;1.57595;1.024
20150215203012419_ZEBRAK-R2_met.fits;2.1472;10601.1;5.97745;0.341333
20150215202948696_ZEBRAK-R2_snap.fits;1.79322;10680.2;2.28346;0
20150215203057646_ZEBRAK-R2_met.fits;1.84135;10583.5;7.37817;0.512
20150215203048771_ZEBRAK-R2_snap.fits;2.11918;10680.2;2.35199;0
20150215203148846_ZEBRAK-R2_snap.fits;2.19074;10678.7;2.07026;0
20150215203337902_ZEBRAK-R2_met.fits;2.42705;10590.8;9.21975;0.341333
20150215203248920_ZEBRAK-R2_snap.fits;1.87783;10678.7;2.27222;0
20150215203352238_ZEBRAK-R2_met.fits;2.53058;10587.9;9.04123;0.170667
20150215203354627_ZEBRAK-R2_met.fits;0.348805;10500;1.13448;0.341333
20150215203430296_ZEBRAK-R2_met.fits;2.42557;10618.7;27.4543;0.341333
20150215203348995_ZEBRAK-R2_snap.fits;2.13057;10677.2;1.91695;0
20150215203530542_ZEBRAK-R2_met.fits;1.87019;10599.6;4.5393;0.170667
20150215203449070_ZEBRAK-R2_snap.fits;1.70855;10677.2;1.98447;0
20150215203549144_ZEBRAK-R2_snap.fits;2.14403;10677.2;2.21206;0
20150215203649219_ZEBRAK-R2_snap.fits;2.4184;10675.8;2.74376;0
20150215203749294_ZEBRAK-R2_snap.fits;1.48803;10677.2;2.63984;0
20150215203934083_ZEBRAK-R2_met.fits;1.90017;10608.4;5.31711;0.341333
20150215203849368_ZEBRAK-R2_snap.fits;1.91698;10674.3;2.15356;0
20150215203948590_ZEBRAK-R2_met.fits;0.403648;10558.6;1.69884;1.70667
20150215203949443_ZEBRAK-R2_snap.fits;1.7633;10675.8;2.33188;0
20150215204103683_ZEBRAK-R2_met.fits;2.07937;10602.5;5.45346;0.170667
20150215204109656_ZEBRAK-R2_met.fits;1.84075;10598.1;5.46027;0.170667
20150215204141571_ZEBRAK-R2_met.fits;2.07052;10608.4;4.73158;0.170667
20150215204144131_ZEBRAK-R2_met.fits;0.390861;10558.6;2.03031;1.536
20150215204049518_ZEBRAK-R2_snap.fits;2.42065;10674.3;2.42218;0
20150215204149592_ZEBRAK-R2_snap.fits;1.91837;10672.9;2.6695;0
20150215204248814_ZEBRAK-R2_met.fits;0.405887;10675.8;2.13982;0.341333
20150215204331992_ZEBRAK-R2_met.fits;2.27206;10611.3;6.69643;0.170667
20150215204249667_ZEBRAK-R2_snap.fits;2.08949;10674.3;2.42991;0
20150215204349742_ZEBRAK-R2_snap.fits;2.50158;10672.9;2.73714;0
20150215204449816_ZEBRAK-R2_snap.fits;2.08848;10672.9;2.66818;0
20150215204604568_ZEBRAK-R2_met.fits;2.42474;10620.1;6.19045;0.170667
20150215204549891_ZEBRAK-R2_snap.fits;2.0354;10672.9;1.80612;0
20150215204649966_ZEBRAK-R2_snap.fits;1.83763;10672.9;2.20203;0
20150215204754819_ZEBRAK-R2_met.fits;1.86281;10637.7;19.3682;0.341333
20150215204809155_ZEBRAK-R2_met.fits;1.86974;10634.8;9.97326;0.170667
20150215204823320_ZEBRAK-R2_met.fits;2.03618;10596.7;10.3662;0.341333
20150215204750040_ZEBRAK-R2_snap.fits;2.01373;10674.3;2.22472;0
20150215204941486_ZEBRAK-R2_met.fits;1.98191;10586.4;7.8443;0.170667
20150215204850115_ZEBRAK-R2_snap.fits;2.03102;10671.4;2.62992;0
20150215204950702_ZEBRAK-R2_met.fits;1.89232;10596.7;4.62847;0.170667
20150215205016984_ZEBRAK-R2_met.fits;2.28996;10593.8;8.51962;0.170667
20150215204950190_ZEBRAK-R2_snap.fits;2.23461;10671.4;2.25328;0
20150215205049411_ZEBRAK-R2_met.fits;0.379683;10675.8;1.46506;1.024
20150215205050264_ZEBRAK-R2_snap.fits;2.29161;10671.4;2.32452;0
20150215205150339_ZEBRAK-R2_snap.fits;2.26189;10668.5;2.3157;0
20150215205250414_ZEBRAK-R2_snap.fits;2.33756;10671.4;2.84126;0
20150215205350488_ZEBRAK-R2_snap.fits;2.10123;10668.5;2.25037;0
20150215205504216_ZEBRAK-R2_met.fits;1.50489;10671.4;3.07663;0.170667
20150215205450563_ZEBRAK-R2_snap.fits;2.13547;10669.9;2.27334;0
20150215205547566_ZEBRAK-R2_met.fits;1.98855;10611.3;4.61466;0.170667
20150215205550638_ZEBRAK-R2_snap.fits;2.52767;10671.4;2.05948;0
20150215205742936_ZEBRAK-R2_met.fits;1.34902;10669.9;2.88193;0.170667
20150215205650712_ZEBRAK-R2_snap.fits;2.08774;10669.9;2.60928;0
20150215205750787_ZEBRAK-R2_snap.fits;2.21344;10668.5;2.2487;0
20150215205850862_ZEBRAK-R2_snap.fits;2.48986;10669.9;2.0179;0
20150215210001006_ZEBRAK-R2_met.fits;2.50053;10669.9;5.37988;0.170667
20150215205950936_ZEBRAK-R2_snap.fits;2.90266;10668.5;2.608;0
