#timestamp,LO_Frequency 
1423994415.6,286078801.2
1423994435.5,286078801.5
1423994455.3,286078799.7
1423994475.2,286078797.3
1423994495.1,286078800.3
1423994515.9,286078800.0
1423994535.7,286078800.6
1423994555.6,286078799.9
1423994575.5,286078799.8
1423994595.4,286078801.4
1423994615.2,286078799.5
1423994635.1,286078799.7
1423994655.9,286078800.9
1423994675.8,286078799.8
1423994695.6,286078799.9
1423994715.5,286078801.4
1423994735.4,286078798.8
1423994755.3,286078802.7
1423994775.1,286078799.4
1423994795.0,286078798.7
1423994795.9,286078798.7
1423994815.8,286078801.3
1423994835.7,286078798.7
1423994855.5,286078800.9
1423994875.4,286078801.2
1423994895.3,286078799.6
1423994915.2,286078801.3
1423994935.0,286078799.7
1423994935.9,286078799.7
1423994955.8,286078799.0
1423994975.7,286078798.7
1423994995.6,286078798.6
1423995015.4,286078800.6
1423995035.3,286078800.5
1423995055.2,286078798.4
1423995075.1,286078802.2
1423995076.0,286078802.2
1423995095.9,286078797.3
1423995115.7,286078803.1
1423995135.6,286078799.5
1423995155.5,286078797.2
1423995175.4,286078800.6
1423995195.2,286078798.5
1423995215.1,286078803.1
1423995235.9,286078798.9
1423995255.8,286078802.5
1423995275.6,286078796.9
1423995295.5,286078800.7
1423995315.4,286078800.9
1423995335.3,286078798.6
1423995355.1,286078801.3
1423995375.0,286078799.1
1423995375.9,286078799.1
1423995395.8,286078800.4
1423995415.7,286078798.5
1423995435.5,286078800.9
1423995455.4,286078801.0
1423995475.3,286078797.2
1423995495.2,286078800.8
1423995515.0,286078797.3
1423995515.9,286078797.3
1423995535.8,286078803.3
1423995555.7,286078803.1
1423995575.6,286078799.4
1423995595.4,286078801.0
1423995615.3,286078801.4
1423995635.2,286078799.7
1423995655.1,286078797.3
1423995656.0,286078797.3
1423995675.8,286078804.9
1423995695.7,286078798.9
1423995715.6,286078799.4
1423995735.5,286078801.1
1423995755.3,286078798.4
1423995775.2,286078800.4
1423995795.1,286078799.2
1423995796.0,286078799.2
1423995815.9,286078801.8
1423995835.7,286078800.8
1423995855.6,286078798.6
1423995875.5,286078800.1
1423995895.4,286078801.4
1423995915.2,286078797.6
1423995935.1,286078799.3
1423995955.9,286078801.2
1423995975.8,286078799.8
1423995995.6,286078798.5
1423996015.5,286078802.3
1423996035.4,286078801.2
1423996055.3,286078799.9
1423996075.1,286078797.1
1423996095.0,286078801.9
1423996095.9,286078801.9
1423996115.8,286078799.4
1423996135.7,286078797.2
1423996155.5,286078802.5
1423996175.4,286078800.2
1423996195.3,286078798.6
1423996215.2,286078800.9
1423996235.0,286078798.5
1423996235.9,286078798.5
1423996255.8,286078802.2
1423996275.7,286078800.1
1423996295.6,286078800.0
1423996315.4,286078802.7
1423996335.3,286078801.1
1423996355.2,286078798.1
1423996375.1,286078799.9
1423996376.0,286078799.9
1423996395.8,286078799.8
1423996415.7,286078799.3
1423996435.6,286078801.2
1423996455.5,286078799.7
1423996475.3,286078799.3
1423996495.2,286078798.8
1423996515.1,286078800.5
1423996516.0,286078800.5
1423996535.9,286078799.5
1423996555.7,286078801.5
1423996575.6,286078799.1
1423996595.5,286078798.7
1423996615.4,286078800.7
1423996635.2,286078801.0
1423996655.1,286078796.8
1423996675.9,286078804.3
1423996695.7,286078798.6
1423996715.6,286078800.6
1423996735.5,286078799.6
1423996755.4,286078799.0
1423996775.2,286078798.9
1423996795.1,286078800.3
1423996815.0,286078798.8
1423996815.9,286078798.8
1423996835.8,286078802.4
1423996855.7,286078800.7
1423996875.5,286078798.8
1423996895.4,286078801.3
1423996915.3,286078799.1
1423996935.2,286078801.5
1423996955.1,286078799.5
1423996956.0,286078799.5
1423996975.8,286078799.6
1423996995.7,286078800.9
1423997015.6,286078798.6
1423997035.5,286078802.0
1423997055.3,286078798.7
1423997075.2,286078800.6
1423997095.1,286078800.5
1423997096.0,286078800.5
1423997115.9,286078801.0
1423997135.7,286078798.9
1423997155.6,286078801.1
1423997175.5,286078801.1
1423997195.4,286078799.2
1423997215.2,286078798.7
1423997235.1,286078800.2
1423997255.9,286078800.7
1423997275.8,286078798.9
1423997295.6,286078802.8
1423997315.5,286078799.6
1423997335.4,286078798.4
1423997355.3,286078801.1
1423997375.1,286078799.5
1423997395.9,286078799.2
1423997415.8,286078799.8
1423997435.7,286078799.3
1423997455.5,286078798.6
1423997475.4,286078802.8
1423997495.3,286078801.4
1423997515.1,286078797.5
1423997535.0,286078798.4
1423997535.9,286078798.4
1423997555.8,286078801.7
1423997575.7,286078800.8
1423997595.5,286078798.5
1423997615.4,286078800.2
1423997635.3,286078800.9
1423997655.2,286078799.1
1423997675.0,286078798.9
1423997676.0,286078798.9
1423997695.8,286078802.8
1423997715.7,286078801.3
1423997735.6,286078798.9
1423997755.5,286078797.2
1423997775.3,286078800.4
1423997795.2,286078799.0
1423997815.1,286078800.1
1423997816.0,286078800.1
1423997835.9,286078801.6
1423997855.7,286078800.3
1423997875.6,286078802.6
1423997895.5,286078798.4
1423997915.4,286078801.4
1423997935.2,286078800.6
1423997955.1,286078799.3
1423997975.9,286078796.9
1423997995.8,286078800.2
