#timestamp,LO_Frequency 
1424023215.8,286078798.8
1424023235.6,286078800.0
1424023255.5,286078801.3
1424023275.4,286078798.6
1424023295.3,286078802.7
1424023315.1,286078799.9
1424023335.0,286078799.1
1424023335.9,286078799.1
1424023355.8,286078800.8
1424023375.7,286078801.4
1424023395.5,286078797.0
1424023415.4,286078799.7
1424023435.3,286078799.3
1424023455.2,286078799.7
1424023475.0,286078800.9
1424023475.9,286078800.9
1424023495.8,286078796.9
1424023515.7,286078800.4
1424023535.6,286078802.7
1424023555.4,286078801.4
1424023575.3,286078799.8
1424023595.2,286078798.9
1424023615.1,286078800.5
1424023616.0,286078800.5
1424023635.8,286078799.8
1424023655.7,286078799.3
1424023675.6,286078801.1
1424023695.5,286078798.0
1424023715.3,286078801.1
1424023735.2,286078799.2
1424023755.1,286078797.1
1424023756.0,286078797.1
1424023775.9,286078804.5
1424023795.7,286078801.0
1424023815.6,286078798.9
1424023835.5,286078800.4
1424023855.4,286078799.1
1424023875.3,286078798.8
1424023895.1,286078804.3
1424023915.9,286078797.3
1424023935.8,286078800.5
1424023955.6,286078801.4
1424023975.5,286078801.1
1424023995.4,286078799.5
1424024015.3,286078799.1
1424024035.1,286078801.3
1424024055.0,286078799.7
1424024055.9,286078799.7
1424024075.8,286078799.2
1424024095.7,286078800.0
1424024115.6,286078800.1
1424024135.4,286078801.4
1424024155.3,286078797.1
1424024175.2,286078801.3
1424024195.0,286078799.0
1424024196.0,286078799.0
1424024215.8,286078801.7
1424024235.7,286078801.2
1424024255.6,286078799.9
1424024275.5,286078798.7
1424024295.3,286078799.5
1424024315.2,286078799.3
1424024335.1,286078798.4
1424024336.0,286078798.4
1424024355.9,286078803.7
1424024375.7,286078802.2
1424024395.6,286078801.4
1424024415.5,286078797.3
1424024435.4,286078801.4
1424024455.2,286078797.7
1424024475.1,286078798.8
1424024495.9,286078798.7
1424024515.7,286078800.4
1424024535.6,286078800.1
1424024555.5,286078802.2
1424024575.4,286078800.3
1424024595.2,286078800.4
1424024615.1,286078801.2
1424024635.9,286078796.9
1424024655.8,286078800.2
1424024675.6,286078801.5
1424024695.5,286078801.1
1424024715.4,286078799.5
1424024735.3,286078801.0
1424024755.1,286078799.9
1424024775.0,286078795.2
1424024775.9,286078795.2
1424024795.8,286078807.5
1424024815.7,286078798.6
1424024835.5,286078802.6
1424024855.4,286078798.6
1424024875.3,286078800.9
1424024895.2,286078798.6
1424024915.0,286078802.8
1424024916.0,286078802.8
1424024935.8,286078794.1
1424024955.7,286078802.9
1424024975.6,286078796.8
1424024995.4,286078802.5
1424025015.3,286078799.2
1424025035.2,286078800.9
1424025055.1,286078799.0
1424025056.0,286078799.0
1424025075.8,286078803.0
1424025095.7,286078797.2
1424025115.6,286078800.6
1424025135.5,286078800.3
1424025155.3,286078801.5
1424025175.2,286078799.9
1424025195.1,286078797.4
1424025196.0,286078797.4
1424025215.9,286078803.9
1424025235.7,286078799.0
1424025255.6,286078799.0
1424025275.5,286078800.5
1424025295.4,286078802.6
1424025315.2,286078799.7
1424025335.1,286078799.4
1424025355.9,286078798.5
1424025375.8,286078804.3
1424025395.6,286078797.0
1424025415.5,286078800.8
1424025435.4,286078801.4
1424025455.3,286078797.4
1424025475.1,286078798.8
1424025495.0,286078803.0
1424025495.9,286078803.0
1424025515.8,286078796.5
1424025535.7,286078796.9
1424025555.5,286078800.0
1424025575.4,286078802.6
1424025595.3,286078798.6
1424025615.2,286078800.3
1424025635.1,286078800.7
1424025636.0,286078800.7
1424025655.8,286078798.5
1424025675.7,286078798.4
1424025695.6,286078801.2
1424025715.5,286078799.6
1424025735.3,286078798.9
1424025755.2,286078800.1
1424025775.1,286078802.2
1424025776.0,286078802.2
1424025795.9,286078799.9
1424025815.7,286078799.7
1424025835.6,286078799.2
1424025855.5,286078801.4
1424025875.4,286078797.4
1424025895.2,286078801.1
1424025915.1,286078798.8
1424025935.9,286078800.4
1424025955.8,286078798.4
1424025975.6,286078801.8
1424025995.5,286078801.4
1424026015.4,286078798.9
1424026035.2,286078799.8
1424026055.1,286078798.9
1424026075.9,286078800.0
1424026095.8,286078802.3
1424026115.6,286078796.8
1424026135.5,286078803.0
1424026155.4,286078797.8
1424026175.3,286078800.7
1424026195.1,286078798.8
1424026215.0,286078802.7
1424026215.9,286078802.7
1424026235.8,286078797.8
1424026255.7,286078799.8
1424026275.5,286078797.5
1424026295.4,286078798.8
1424026315.3,286078801.1
1424026335.2,286078801.5
1424026355.0,286078799.8
1424026356.0,286078799.8
1424026375.8,286078796.8
1424026395.7,286078802.7
1424026415.6,286078798.6
1424026435.4,286078800.1
1424026455.3,286078802.4
1424026475.2,286078801.5
1424026495.1,286078798.0
1424026496.0,286078798.0
1424026515.8,286078799.2
1424026535.7,286078800.9
1424026555.6,286078799.3
1424026575.5,286078800.6
1424026595.3,286078800.2
1424026615.2,286078801.2
1424026635.1,286078799.8
1424026636.0,286078799.8
1424026655.9,286078797.5
1424026675.7,286078803.1
1424026695.6,286078797.5
1424026715.5,286078801.0
1424026735.4,286078798.9
1424026755.2,286078800.0
1424026775.1,286078800.3
1424026795.9,286078803.0
