# file name; noise; peak f.; mag.; duration
20150215070015427_ZEBRAK-R2_met.fits;1.47233;10649.4;2.99988;0.170667
20150215070037272_ZEBRAK-R2_met.fits;1.58463;10650.9;3.68738;0.170667
20150215070056216_ZEBRAK-R2_met.fits;1.68462;10647.9;3.68443;0.170667
20150215070106456_ZEBRAK-R2_met.fits;1.47795;10647.9;2.97585;0.170667
20150215070111576_ZEBRAK-R2_met.fits;1.58689;10649.4;3.29895;0.170667
20150215070138712_ZEBRAK-R2_met.fits;1.41486;10650.9;2.83853;0.170667
20150215070141614_ZEBRAK-R2_met.fits;1.58425;10647.9;3.28858;1.024
20150215070048366_ZEBRAK-R2_snap.fits;1.87222;10646.5;2.71069;0
20150215070144515_ZEBRAK-R2_met.fits;1.53076;10647.9;3.17622;1.70667
20150215070207896_ZEBRAK-R2_met.fits;1.39787;10647.9;2.88655;0.170667
20150215070223086_ZEBRAK-R2_met.fits;1.36666;10649.4;2.94201;0.170667
20150215070225987_ZEBRAK-R2_met.fits;1.47198;10649.4;2.96146;0.341333
20150215070148440_ZEBRAK-R2_snap.fits;1.80866;10649.4;2.44647;0
20150215070246296_ZEBRAK-R2_met.fits;1.34329;10650.9;2.71297;0.170667
20150215070303534_ZEBRAK-R2_met.fits;1.63209;10649.4;3.4057;0.170667
20150215070305923_ZEBRAK-R2_met.fits;0.477417;10652.3;2.39956;10.0693
20150215070318211_ZEBRAK-R2_met.fits;0.578557;10652.3;2.70265;12.288
20150215070335960_ZEBRAK-R2_met.fits;1.83378;10592.3;7.63073;0.512
20150215070340739_ZEBRAK-R2_met.fits;1.72912;10606.9;11.1892;0.341333
20150215070344664_ZEBRAK-R2_met.fits;1.3162;10647.9;2.76466;0.170667
20150215070248515_ZEBRAK-R2_snap.fits;1.85592;10647.9;2.14001;0
20150215070351491_ZEBRAK-R2_met.fits;2.11903;10598.1;9.99277;0.341333
20150215070356611_ZEBRAK-R2_met.fits;1.42328;10649.4;3.04211;0.170667
20150215070409582_ZEBRAK-R2_met.fits;1.65448;10647.9;3.33036;0.512
20150215070414360_ZEBRAK-R2_met.fits;1.52161;10647.9;3.86635;0.170667
20150215070416750_ZEBRAK-R2_met.fits;0.341678;10652.3;1.67894;0.341333
20150215070348590_ZEBRAK-R2_snap.fits;1.93251;10608.4;3.53673;0
20150215070445422_ZEBRAK-R2_met.fits;1.55776;10647.9;3.44848;0.170667
20150215070447640_ZEBRAK-R2_met.fits;0.404793;10652.3;2.56524;10.0693
20150215070504024_ZEBRAK-R2_met.fits;1.56912;10649.4;3.31497;0.170667
20150215070526211_ZEBRAK-R2_met.fits;1.54703;10649.4;3.12304;0.170667
20150215070530478_ZEBRAK-R2_met.fits;1.36405;10649.4;2.79881;0.170667
20150215070535427_ZEBRAK-R2_met.fits;1.49021;10649.4;3.37353;0.170667
20150215070544643_ZEBRAK-R2_met.fits;1.38486;10650.9;2.77804;0.170667
20150215070448664_ZEBRAK-R2_snap.fits;1.73356;10650.9;3.25693;0
20150215070553688_ZEBRAK-R2_met.fits;1.3678;10649.4;3.24957;1.536
20150215070619800_ZEBRAK-R2_met.fits;1.88872;10636.2;7.10499;1.87733
20150215070624579_ZEBRAK-R2_met.fits;1.61393;10647.9;3.25158;0.170667
20150215070635672_ZEBRAK-R2_met.fits;4.3935;10627.4;14.0029;0.341333
20150215070548739_ZEBRAK-R2_snap.fits;1.65315;10647.9;2.40335;0
20150215070646083_ZEBRAK-R2_met.fits;2.07126;10633.3;12.1761;0.341333
20150215070650008_ZEBRAK-R2_met.fits;1.96901;10593.8;5.80127;0.170667
20150215070704856_ZEBRAK-R2_met.fits;1.39295;10649.4;2.9219;0.170667
20150215070715096_ZEBRAK-R2_met.fits;1.36998;10649.4;3.46533;0.170667
20150215070717656_ZEBRAK-R2_met.fits;1.33784;10649.4;3.26294;0.682667
20150215070734723_ZEBRAK-R2_met.fits;1.67618;10649.4;3.38217;0.170667
20150215070648814_ZEBRAK-R2_snap.fits;1.89858;10649.4;3.1963;0
20150215070745134_ZEBRAK-R2_met.fits;1.81673;10649.4;12.9747;1.70667
20150215070749059_ZEBRAK-R2_met.fits;0.333589;10652.3;2.22896;0.512
20150215070753838_ZEBRAK-R2_met.fits;1.34309;10649.4;2.82547;0.170667
20150215070811075_ZEBRAK-R2_met.fits;1.98596;10593.8;11.818;0.341333
20150215070819096_ZEBRAK-R2_met.fits;2.3991;10606.9;4.83531;0.170667
20150215070822339_ZEBRAK-R2_met.fits;1.24259;10647.9;2.50751;0.170667
20150215070832920_ZEBRAK-R2_met.fits;1.59506;10647.9;4.26047;3.41333
20150215070748888_ZEBRAK-R2_snap.fits;1.76274;10647.9;2.57949;0
20150215070849475_ZEBRAK-R2_met.fits;1.42662;10647.9;3.01609;0.170667
20150215070909443_ZEBRAK-R2_met.fits;1.40196;10649.4;2.88432;0.170667
20150215070922926_ZEBRAK-R2_met.fits;1.46961;10647.9;3.00038;0.170667
20150215070932312_ZEBRAK-R2_met.fits;1.82372;10646.5;3.65703;0.170667
20150215070848963_ZEBRAK-R2_snap.fits;2.37255;10633.3;45.5092;0
20150215070947502_ZEBRAK-R2_met.fits;2.37255;10633.3;45.5092;2.048
20150215071026584_ZEBRAK-R2_met.fits;1.42476;10649.4;3.57615;0.682667
20150215071034606_ZEBRAK-R2_met.fits;1.48925;10649.4;3.07919;0.170667
20150215071036995_ZEBRAK-R2_met.fits;0.539064;10652.3;2.38872;1.024
20150215071040238_ZEBRAK-R2_met.fits;0.483;10652.3;1.75864;0.682667
20150215070949038_ZEBRAK-R2_snap.fits;1.71312;10647.9;2.45226;0
20150215071052014_ZEBRAK-R2_met.fits;1.69569;10647.9;3.41068;0.170667
20150215071054403_ZEBRAK-R2_met.fits;0.588926;10593.8;2.18589;0.682667
20150215071118467_ZEBRAK-R2_met.fits;1.22093;10647.9;2.9121;0.170667
20150215071128878_ZEBRAK-R2_met.fits;1.40873;10649.4;3.30162;0.170667
20150215071135534_ZEBRAK-R2_met.fits;1.739;10649.4;3.73281;0.170667
20150215071141507_ZEBRAK-R2_met.fits;2.1215;10501.5;5.53571;0.170667
20150215071049112_ZEBRAK-R2_snap.fits;2.18649;10647.9;2.6323;0
20150215071239192_ZEBRAK-R2_met.fits;2.28832;10601.1;7.13267;0.170667
20150215071149187_ZEBRAK-R2_snap.fits;2.2403;10647.9;3.04581;0
20150215071248238_ZEBRAK-R2_met.fits;1.35533;10650.9;2.94788;0.341333
20150215071321347_ZEBRAK-R2_met.fits;1.52601;10647.9;3.62366;0.170667
20150215071337902_ZEBRAK-R2_met.fits;1.53927;10647.9;3.15749;0.170667
20150215071249262_ZEBRAK-R2_snap.fits;1.82476;10649.4;2.75939;0
20150215071359576_ZEBRAK-R2_met.fits;1.9149;10617.2;5.91615;0.682667
20150215071402478_ZEBRAK-R2_met.fits;0.508913;10652.3;2.07584;2.048
20150215071412376_ZEBRAK-R2_met.fits;1.54715;10649.4;3.78018;0.170667
20150215071421763_ZEBRAK-R2_met.fits;2.11918;10647.9;4.48945;0.170667
20150215071435928_ZEBRAK-R2_met.fits;1.29829;10647.9;2.90915;0.170667
20150215071349336_ZEBRAK-R2_snap.fits;1.68579;10646.5;2.50001;0
20150215071447022_ZEBRAK-R2_met.fits;1.28333;10646.5;2.89115;0.170667
20150215071457774_ZEBRAK-R2_met.fits;1.25156;10647.9;3.8049;0.170667
20150215071500163_ZEBRAK-R2_met.fits;0.352373;10652.3;2.3716;0.853333
20150215071504430_ZEBRAK-R2_met.fits;1.60663;10647.9;3.33029;1.024
20150215071524056_ZEBRAK-R2_met.fits;1.55253;10647.9;3.48238;0.170667
20150215071530030_ZEBRAK-R2_met.fits;1.89587;10647.9;3.99579;0.170667
20150215071541464_ZEBRAK-R2_met.fits;1.5251;10646.5;3.27191;0.170667
20150215071449411_ZEBRAK-R2_snap.fits;1.93096;10646.5;2.71947;0
20150215071552899_ZEBRAK-R2_met.fits;1.49761;10647.9;3.35166;0.170667
20150215071556142_ZEBRAK-R2_met.fits;1.88432;10646.5;7.21906;0.341333
20150215071559726_ZEBRAK-R2_met.fits;1.3514;10647.9;2.91345;0.170667
20150215071602115_ZEBRAK-R2_met.fits;1.56341;10649.4;3.68532;0.170667
20150215071607064_ZEBRAK-R2_met.fits;1.4115;10649.4;3.01206;0.170667
20150215071616280_ZEBRAK-R2_met.fits;1.42016;10647.9;3.90636;0.170667
20150215071641539_ZEBRAK-R2_met.fits;1.85073;10647.9;3.95634;0.170667
20150215071549486_ZEBRAK-R2_snap.fits;1.63897;10647.9;2.98687;0
20150215071706286_ZEBRAK-R2_met.fits;1.51368;10647.9;3.10063;0.170667
20150215071709358_ZEBRAK-R2_met.fits;1.48024;10649.4;3.05311;0.170667
20150215071711747_ZEBRAK-R2_met.fits;0.442648;10652.3;2.41382;0.170667
20150215071714307_ZEBRAK-R2_met.fits;1.50944;10649.4;3.10761;0.170667
20150215071727448_ZEBRAK-R2_met.fits;1.75111;10601.1;7.79209;0.170667
20150215071730520_ZEBRAK-R2_met.fits;1.22361;10647.9;2.82716;0.170667
20150215071735470_ZEBRAK-R2_met.fits;1.43298;10647.9;2.96637;1.19467
20150215071744344_ZEBRAK-R2_met.fits;1.46867;10649.4;3.09538;0.170667
20150215071649560_ZEBRAK-R2_snap.fits;1.86961;10649.4;2.6197;0
20150215071748611_ZEBRAK-R2_met.fits;0.403447;10652.3;2.42401;2.048
20150215071753048_ZEBRAK-R2_met.fits;1.37746;10649.4;2.76432;0.170667
20150215071755438_ZEBRAK-R2_met.fits;1.65306;10649.4;3.5276;0.170667
20150215071804483_ZEBRAK-R2_met.fits;1.47645;10647.9;3.01199;0.170667
20150215071812334_ZEBRAK-R2_met.fits;1.32971;10647.9;2.89405;0.170667
20150215071833496_ZEBRAK-R2_met.fits;1.97074;10582;8.73757;2.048
20150215071841518_ZEBRAK-R2_met.fits;1.2802;10647.9;3.35105;0.341333
20150215071749635_ZEBRAK-R2_snap.fits;1.63;10647.9;2.51696;0
20150215071849710_ZEBRAK-R2_met.fits;1.30066;10647.9;2.67625;0.170667
20150215071856878_ZEBRAK-R2_met.fits;1.58288;10647.9;3.26907;0.170667
20150215071858926_ZEBRAK-R2_met.fits;1.59156;10647.9;3.34984;2.73067
20150215071912579_ZEBRAK-R2_met.fits;1.67725;10649.4;3.4642;0.170667
20150215071914798_ZEBRAK-R2_met.fits;1.27336;10649.4;2.63575;0.170667
20150215071849710_ZEBRAK-R2_snap.fits;1.8162;10647.9;2.3968;0
20150215071948931_ZEBRAK-R2_met.fits;0.357;10652.3;2.02543;1.19467
20150215072002414_ZEBRAK-R2_met.fits;1.48134;10647.9;2.97797;0.170667
20150215072015384_ZEBRAK-R2_met.fits;1.42264;10649.4;2.88714;0.170667
20150215072041155_ZEBRAK-R2_met.fits;1.26528;10649.4;2.6297;0.170667
20150215071949784_ZEBRAK-R2_snap.fits;1.88715;10649.4;2.88658;0
20150215072049006_ZEBRAK-R2_met.fits;1.32973;10649.4;2.67219;0.170667
20150215072056344_ZEBRAK-R2_met.fits;1.67897;10649.4;3.40095;1.87733
20150215072121944_ZEBRAK-R2_met.fits;1.46861;10647.9;3.26093;0.170667
20150215072124163_ZEBRAK-R2_met.fits;1.50779;10647.9;3.02447;0.170667
20150215072126723_ZEBRAK-R2_met.fits;1.45962;10647.9;3.07632;1.536
20150215072132355_ZEBRAK-R2_met.fits;1.30916;10647.9;2.74326;0.170667
20150215072134744_ZEBRAK-R2_met.fits;0.598731;10652.3;2.47763;1.36533
20150215072049859_ZEBRAK-R2_snap.fits;1.72079;10647.9;2.70692;0
20150215072148739_ZEBRAK-R2_met.fits;1.56733;10649.4;3.23512;2.73067
20150215072203246_ZEBRAK-R2_met.fits;1.42166;10649.4;2.95821;0.170667
20150215072222872_ZEBRAK-R2_met.fits;1.57999;10649.4;3.16808;0.170667
20150215072229187_ZEBRAK-R2_met.fits;1.38418;10649.4;3.00601;1.19467
20150215072234990_ZEBRAK-R2_met.fits;1.40005;10649.4;3.29794;0.170667
20150215072237208_ZEBRAK-R2_met.fits;1.51422;10649.4;3.07796;0.170667
20150215072241134_ZEBRAK-R2_met.fits;1.47553;10649.4;3.02474;0.170667
20150215072149934_ZEBRAK-R2_snap.fits;2.02461;10649.4;2.76116;0
20150215072243523_ZEBRAK-R2_met.fits;1.44834;10650.9;2.93894;4.26667
20150215072250179_ZEBRAK-R2_met.fits;1.55184;10649.4;3.20477;0.170667
20150215072252568_ZEBRAK-R2_met.fits;0.3906;10652.3;2.12416;3.41333
20150215072259395_ZEBRAK-R2_met.fits;1.60395;10649.4;3.21915;4.096
20150215072310147_ZEBRAK-R2_met.fits;1.19893;10649.4;2.78357;0.682667
20150215072315950_ZEBRAK-R2_met.fits;1.66164;10649.4;3.72727;0.170667
20150215072322435_ZEBRAK-R2_met.fits;2.47467;10609.9;10.9183;0.341333
20150215072332504_ZEBRAK-R2_met.fits;1.60601;10647.9;3.2511;2.21867
20150215072339672_ZEBRAK-R2_met.fits;1.41226;10649.4;3.05732;0.170667
20150215072345987_ZEBRAK-R2_met.fits;1.4438;10649.4;3.1378;0.170667
20150215072250008_ZEBRAK-R2_snap.fits;1.97398;10649.4;2.36046;0
20150215072414318_ZEBRAK-R2_met.fits;1.81144;10649.4;3.66333;0.170667
20150215072416707_ZEBRAK-R2_met.fits;0.579697;10687.5;2.12985;3.584
20150215072422680_ZEBRAK-R2_met.fits;0.333407;10652.3;2.22574;0.341333
20150215072427630_ZEBRAK-R2_met.fits;1.58084;10649.4;3.46197;0.170667
20150215072432750_ZEBRAK-R2_met.fits;1.50618;10650.9;3.13017;2.048
20150215072350083_ZEBRAK-R2_snap.fits;1.71378;10650.9;2.68448;0
20150215072448792_ZEBRAK-R2_met.fits;1.45865;10650.9;2.94261;0.170667
20150215072502104_ZEBRAK-R2_met.fits;1.45663;10650.9;2.96512;0.170667
20150215072515928_ZEBRAK-R2_met.fits;1.49968;10650.9;3.03656;1.19467
20150215072527022_ZEBRAK-R2_met.fits;1.54463;10649.4;3.3237;0.170667
20150215072532995_ZEBRAK-R2_met.fits;2.36846;10612.8;7.71765;0.341333
20150215072541358_ZEBRAK-R2_met.fits;1.7178;10649.4;3.56389;0.170667
20150215072544942_ZEBRAK-R2_met.fits;1.65468;10649.4;3.34983;0.170667
20150215072450158_ZEBRAK-R2_snap.fits;1.65062;10647.9;2.28496;0
20150215072549379_ZEBRAK-R2_met.fits;0.326459;10652.3;2.49457;0.512
20150215072553475_ZEBRAK-R2_met.fits;1.66951;10647.9;3.59144;2.73067
20150215072623512_ZEBRAK-R2_met.fits;1.52012;10649.4;3.54752;1.87733
20150215072628974_ZEBRAK-R2_met.fits;1.73358;10649.4;3.98002;0.170667
20150215072640067_ZEBRAK-R2_met.fits;1.39254;10649.4;2.87231;0.170667
20150215072643651_ZEBRAK-R2_met.fits;1.51631;10649.4;3.35166;0.170667
20150215072550232_ZEBRAK-R2_snap.fits;1.76021;10650.9;2.18186;0
20150215072649454_ZEBRAK-R2_met.fits;1.51748;10649.4;3.38318;0.170667
20150215072700376_ZEBRAK-R2_met.fits;1.85405;10649.4;3.73151;0.170667
20150215072702766_ZEBRAK-R2_met.fits;1.27357;10652.3;2.57886;0.170667
20150215072708398_ZEBRAK-R2_met.fits;1.62664;10650.9;3.35534;3.24267
20150215072729731_ZEBRAK-R2_met.fits;1.47352;10650.9;3.11077;0.170667
20150215072650307_ZEBRAK-R2_snap.fits;1.4527;10650.9;2.93811;0
20150215072748846_ZEBRAK-R2_met.fits;1.4527;10650.9;2.93811;0.170667
20150215072751576_ZEBRAK-R2_met.fits;1.44199;10650.9;3.00593;0.170667
20150215072756184_ZEBRAK-R2_met.fits;1.31604;10650.9;2.87134;1.36533
20150215072830830_ZEBRAK-R2_met.fits;1.51182;10650.9;3.1088;1.024
20150215072841240_ZEBRAK-R2_met.fits;1.67528;10650.9;3.54592;0.170667
20150215072750382_ZEBRAK-R2_snap.fits;1.7123;10650.9;2.29791;0
20150215072846019_ZEBRAK-R2_met.fits;1.51589;10650.9;3.11063;2.048
20150215072855747_ZEBRAK-R2_met.fits;2.99968;10621.6;12.1468;0.170667
20150215072906840_ZEBRAK-R2_met.fits;1.60514;10650.9;3.29485;0.170667
20150215072912814_ZEBRAK-R2_met.fits;1.45703;10652.3;3.14633;0.682667
20150215072934318_ZEBRAK-R2_met.fits;1.61997;10650.9;3.34122;0.170667
20150215072936707_ZEBRAK-R2_met.fits;0.292153;10652.3;1.862;1.024
20150215072939779_ZEBRAK-R2_met.fits;1.43552;10649.4;3.05778;0.170667
20150215072850456_ZEBRAK-R2_snap.fits;2.17097;10650.9;2.84652;0
20150215072950531_ZEBRAK-R2_met.fits;1.34514;10650.9;3.19675;0.170667
20150215073020568_ZEBRAK-R2_met.fits;1.65141;10652.3;3.74874;0.682667
20150215073036440_ZEBRAK-R2_met.fits;1.63378;10650.9;6.19159;0.170667
20150215073039171_ZEBRAK-R2_met.fits;1.52462;10652.3;3.07077;0.170667
20150215072950531_ZEBRAK-R2_snap.fits;1.75476;10649.4;2.75791;0
20150215073102211_ZEBRAK-R2_met.fits;1.99337;10609.9;22.2806;0.512
20150215073107331_ZEBRAK-R2_met.fits;1.96959;10599.6;8.91116;0.170667
20150215073116718_ZEBRAK-R2_met.fits;1.62637;10650.9;3.35625;0.170667
20150215073127470_ZEBRAK-R2_met.fits;1.60985;10652.3;3.60111;0.512
20150215073131224_ZEBRAK-R2_met.fits;1.59317;10652.3;3.27631;0.341333
20150215073139246_ZEBRAK-R2_met.fits;1.27149;10652.3;3.12217;2.21867
20150215073050606_ZEBRAK-R2_snap.fits;1.92661;10650.9;3.07438;0
20150215073154947_ZEBRAK-R2_met.fits;1.82549;10650.9;3.83345;0.170667
20150215073157678_ZEBRAK-R2_met.fits;1.60205;10650.9;3.2311;0.170667
20150215073221059_ZEBRAK-R2_met.fits;1.60187;10652.3;3.77186;0.170667
20150215073229251_ZEBRAK-R2_met.fits;1.68102;10652.3;3.54724;0.170667
20150215073150680_ZEBRAK-R2_snap.fits;1.60773;10652.3;2.91202;0
20150215073247342_ZEBRAK-R2_met.fits;1.54886;10652.3;3.3725;0.853333
20150215073308334_ZEBRAK-R2_met.fits;1.68982;10650.9;3.43135;0.170667
20150215073313454_ZEBRAK-R2_met.fits;1.83547;10605.5;20.0726;0.341333
20150215073327107_ZEBRAK-R2_met.fits;1.22614;10650.9;2.86199;0.170667
20150215073250755_ZEBRAK-R2_snap.fits;2.12388;10652.3;3.05176;0
20150215073354414_ZEBRAK-R2_met.fits;1.61352;10652.3;3.33959;0.512
20150215073411480_ZEBRAK-R2_met.fits;1.53849;10652.3;3.23437;0.170667
20150215073419160_ZEBRAK-R2_met.fits;1.64105;10650.9;3.4302;3.92533
20150215073434691_ZEBRAK-R2_met.fits;1.37843;10650.9;2.76651;0.170667
20150215073438446_ZEBRAK-R2_met.fits;1.43169;10652.3;3.16337;0.512
20150215073442200_ZEBRAK-R2_met.fits;1.70302;10652.3;3.42584;0.341333
20150215073446126_ZEBRAK-R2_met.fits;1.55404;10652.3;3.59602;0.170667
20150215073350830_ZEBRAK-R2_snap.fits;1.49183;10652.3;2.7621;0
20150215073448686_ZEBRAK-R2_met.fits;1.48213;10652.3;3.27289;0.170667
20150215073457390_ZEBRAK-R2_met.fits;1.51007;10652.3;3.13073;0.341333
20150215073500291_ZEBRAK-R2_met.fits;1.47422;10652.3;3.90377;0.170667
20150215073514456_ZEBRAK-R2_met.fits;1.70169;10652.3;3.77029;0.170667
20150215073516846_ZEBRAK-R2_met.fits;1.64134;10652.3;3.33767;0.170667
20150215073519064_ZEBRAK-R2_met.fits;1.64508;10598.1;5.67472;0.512
20150215073523331_ZEBRAK-R2_met.fits;1.47612;10653.8;3.06331;1.70667
20150215073535278_ZEBRAK-R2_met.fits;1.27678;10653.8;3.54316;0.170667
20150215073538520_ZEBRAK-R2_met.fits;1.37913;10652.3;7.05909;2.73067
20150215073543982_ZEBRAK-R2_met.fits;1.54744;10653.8;3.23844;0.170667
20150215073546371_ZEBRAK-R2_met.fits;1.58084;10652.3;3.19885;0.170667
20150215073450904_ZEBRAK-R2_snap.fits;1.73995;10653.8;2.29827;0
20150215073550979_ZEBRAK-R2_met.fits;1.6462;10653.8;3.35664;0.170667
20150215073553368_ZEBRAK-R2_met.fits;1.73319;10653.8;3.47707;0.170667
20150215073559683_ZEBRAK-R2_met.fits;1.68268;10653.8;3.38026;1.19467
20150215073603608_ZEBRAK-R2_met.fits;1.71272;10650.9;3.47283;0.170667
20150215073624259_ZEBRAK-R2_met.fits;1.32253;10652.3;2.92054;0.170667
20150215073627160_ZEBRAK-R2_met.fits;1.61549;10652.3;3.32275;0.170667
20150215073631939_ZEBRAK-R2_met.fits;1.44595;10650.9;3.21735;0.170667
20150215073550979_ZEBRAK-R2_snap.fits;1.81649;10652.3;2.61025;0
20150215073711192_ZEBRAK-R2_met.fits;1.43228;10652.3;3.00519;0.170667
20150215073720750_ZEBRAK-R2_met.fits;1.66038;10652.3;3.33409;1.19467
20150215073728430_ZEBRAK-R2_met.fits;1.75086;10652.3;3.5546;0.170667
20150215073730990_ZEBRAK-R2_met.fits;0.369594;10652.3;1.95832;0.341333
20150215073651054_ZEBRAK-R2_snap.fits;2.33598;10653.8;3.5479;0
20150215073749763_ZEBRAK-R2_met.fits;1.99436;10606.9;18.8039;0.341333
20150215073756590_ZEBRAK-R2_met.fits;1.39303;10653.8;3.13642;0.170667
20150215073805976_ZEBRAK-R2_met.fits;1.70909;10652.3;3.62577;0.170667
20150215073814510_ZEBRAK-R2_met.fits;1.67686;10652.3;3.56589;0.170667
20150215073817923_ZEBRAK-R2_met.fits;1.60375;10652.3;3.3525;0.170667
20150215073819971_ZEBRAK-R2_met.fits;1.61002;10652.3;3.26516;0.170667
20150215073822360_ZEBRAK-R2_met.fits;1.68066;10653.8;3.48322;0.170667
20150215073835502_ZEBRAK-R2_met.fits;2.2146;10617.2;5.07094;0.853333
20150215073843694_ZEBRAK-R2_met.fits;1.50441;10652.3;3.3324;0.170667
20150215073751128_ZEBRAK-R2_snap.fits;1.823;10652.3;3.50205;0
20150215073846936_ZEBRAK-R2_met.fits;1.86851;10653.8;3.75244;1.36533
20150215073850179_ZEBRAK-R2_met.fits;0.681537;10652.3;2.36989;0.512
20150215073900419_ZEBRAK-R2_met.fits;1.63395;10652.3;3.38709;0.512
20150215073907416_ZEBRAK-R2_met.fits;1.68928;10650.9;3.38346;0.170667
20150215073914926_ZEBRAK-R2_met.fits;1.53725;10650.9;3.12367;0.170667
20150215073920728_ZEBRAK-R2_met.fits;1.90842;10587.9;4.39957;1.19467
20150215073924995_ZEBRAK-R2_met.fits;1.62242;10583.5;4.23646;2.21867
20150215073929603_ZEBRAK-R2_met.fits;0.36861;10652.3;3.23432;0.512
20150215073942062_ZEBRAK-R2_met.fits;1.74897;10652.3;3.6573;0.170667
20150215073851203_ZEBRAK-R2_snap.fits;2.14649;10653.8;2.12592;0
20150215074001859_ZEBRAK-R2_met.fits;1.79609;10653.8;3.86314;0.170667
20150215074007662_ZEBRAK-R2_met.fits;1.73225;10604;20.6225;0.341333
20150215074015000_ZEBRAK-R2_met.fits;1.498;10652.3;3.17302;0.170667
20150215074018072_ZEBRAK-R2_met.fits;1.91505;10640.6;24.4039;0.682667
20150215074038894_ZEBRAK-R2_met.fits;1.51431;10652.3;3.13341;1.87733
20150215074042990_ZEBRAK-R2_met.fits;0.487384;10652.3;2.54357;2.56
20150215073951278_ZEBRAK-R2_snap.fits;2.07649;10653.8;2.4399;0
20150215074057838_ZEBRAK-R2_met.fits;1.83724;10653.8;3.67935;1.024
20150215074112174_ZEBRAK-R2_met.fits;1.67924;10652.3;3.37871;0.170667
20150215074051352_ZEBRAK-R2_snap.fits;1.92608;10555.7;9.63809;0
20150215074123267_ZEBRAK-R2_met.fits;2.61564;10627.4;6.69381;35.328
20150215074206616_ZEBRAK-R2_met.fits;1.64878;10653.8;3.3305;0.170667
20150215074213443_ZEBRAK-R2_met.fits;1.63025;10653.8;4.1449;1.024
20150215074231704_ZEBRAK-R2_met.fits;1.55824;10652.3;3.31474;1.19467
20150215074240067_ZEBRAK-R2_met.fits;2.04093;10652.3;4.09607;0.170667
20150215074242456_ZEBRAK-R2_met.fits;0.527489;10652.3;2.59983;1.536
20150215074151427_ZEBRAK-R2_snap.fits;2.27274;10652.3;3.07027;0
20150215074249454_ZEBRAK-R2_met.fits;1.55955;10652.3;3.19298;0.170667
20150215074308227_ZEBRAK-R2_met.fits;1.75112;10599.6;5.64739;0.170667
20150215074310616_ZEBRAK-R2_met.fits;0.33098;10652.3;1.78293;6.99733
20150215074327683_ZEBRAK-R2_met.fits;1.91848;10650.9;3.93695;0.170667
20150215074334168_ZEBRAK-R2_met.fits;1.44032;10650.9;3.25662;0.170667
20150215074251502_ZEBRAK-R2_snap.fits;2.02228;10653.8;3.24816;0
20150215074356014_ZEBRAK-R2_met.fits;1.46573;10653.8;3.10175;0.170667
20150215074446019_ZEBRAK-R2_met.fits;1.72717;10652.3;3.46025;0.170667
20150215074351576_ZEBRAK-R2_snap.fits;1.8808;10652.3;2.73106;0
20150215074457112_ZEBRAK-R2_met.fits;2.40258;10626;12.8006;0.341333
20150215074459502_ZEBRAK-R2_met.fits;1.43876;10650.9;3.87138;3.072
20150215074504792_ZEBRAK-R2_met.fits;0.465456;10652.3;2.17559;0.512
20150215074524248_ZEBRAK-R2_met.fits;1.61235;10653.8;3.45611;0.170667
20150215074532270_ZEBRAK-R2_met.fits;1.69161;10653.8;3.39617;0.170667
20150215074536024_ZEBRAK-R2_met.fits;1.60203;10653.8;3.53919;0.170667
20150215074451651_ZEBRAK-R2_snap.fits;2.40719;10652.3;3.15862;0
20150215074558552_ZEBRAK-R2_met.fits;2.10228;10593.8;5.8198;0.170667
20150215074624494_ZEBRAK-R2_met.fits;1.74078;10653.8;3.69441;0.170667
20150215074647022_ZEBRAK-R2_met.fits;1.74155;10611.3;4.08745;0.170667
20150215074551726_ZEBRAK-R2_snap.fits;2.45966;10652.3;3.08543;0
20150215074704088_ZEBRAK-R2_met.fits;1.63395;10652.3;3.54609;0.170667
20150215074717571_ZEBRAK-R2_met.fits;1.73273;10652.3;3.53801;0.170667
20150215074719619_ZEBRAK-R2_met.fits;1.3906;10652.3;3.4195;1.36533
20150215074730883_ZEBRAK-R2_met.fits;1.59048;10653.8;3.68329;0.170667
20150215074651800_ZEBRAK-R2_snap.fits;2.06865;10653.8;2.77066;0
20150215074750851_ZEBRAK-R2_met.fits;0.457713;10652.3;2.20373;1.536
20150215074803139_ZEBRAK-R2_met.fits;1.59625;10653.8;3.3795;0.170667
20150215074808088_ZEBRAK-R2_met.fits;1.44415;10653.8;3.2419;0.170667
20150215074810648_ZEBRAK-R2_met.fits;1.58953;10653.8;3.44261;0.170667
20150215074820718_ZEBRAK-R2_met.fits;1.36922;10653.8;2.85192;0.853333
20150215074844782_ZEBRAK-R2_met.fits;1.38988;10653.8;3.25633;0.170667
20150215074847171_ZEBRAK-R2_met.fits;1.55708;10653.8;3.13541;0.170667
20150215074751875_ZEBRAK-R2_snap.fits;1.68738;10653.8;3.08567;0
20150215074904408_ZEBRAK-R2_met.fits;1.80705;10653.8;3.77058;0.170667
20150215074912430_ZEBRAK-R2_met.fits;1.44159;10653.8;2.88534;0.170667
20150215074915502_ZEBRAK-R2_met.fits;1.57775;10653.8;3.28985;0.170667
20150215074851950_ZEBRAK-R2_snap.fits;1.80976;10653.8;2.31296;0
20150215075000728_ZEBRAK-R2_met.fits;2.35282;10653.8;19.6828;0.512
20150215075003459_ZEBRAK-R2_met.fits;1.93266;10645;3.90836;3.24267
