#timestamp,LO_Frequency 
1424001615.7,286078798.7
1424001635.6,286078802.9
1424001655.5,286078800.9
1424001675.4,286078798.8
1424001695.2,286078800.1
1424001715.1,286078800.5
1424001735.9,286078800.1
1424001755.8,286078800.6
1424001775.6,286078798.6
1424001795.5,286078801.4
1424001815.4,286078798.8
1424001835.3,286078798.5
1424001855.1,286078800.8
1424001875.0,286078799.0
1424001875.9,286078799.0
1424001895.8,286078800.1
1424001915.7,286078803.0
1424001935.5,286078797.5
1424001955.4,286078800.7
1424001975.3,286078799.1
1424001995.2,286078801.1
1424002015.0,286078801.2
1424002016.0,286078801.2
1424002035.8,286078795.8
1424002055.7,286078802.2
1424002075.6,286078803.0
1424002095.4,286078795.2
1424002115.3,286078800.7
1424002135.2,286078800.5
1424002155.1,286078800.8
1424002156.0,286078800.8
1424002175.9,286078799.0
1424002195.7,286078799.0
1424002215.6,286078798.6
1424002235.5,286078802.9
1424002255.4,286078799.1
1424002275.2,286078803.1
1424002295.1,286078796.9
1424002315.9,286078800.6
1424002335.8,286078799.2
1424002355.7,286078801.1
1424002375.5,286078797.0
1424002395.4,286078798.9
1424002415.3,286078804.3
1424002435.1,286078796.9
1424002455.0,286078800.3
1424002455.9,286078800.3
1424002475.8,286078800.7
1424002495.7,286078801.1
1424002515.6,286078799.3
1424002535.4,286078798.5
1424002555.3,286078802.4
1424002575.2,286078798.8
1424002595.0,286078801.1
1424002596.0,286078801.1
1424002615.8,286078797.2
1424002635.7,286078802.9
1424002655.6,286078799.1
1424002675.5,286078800.5
1424002695.3,286078800.3
1424002715.2,286078799.3
1424002735.1,286078799.9
1424002736.0,286078799.9
1424002755.9,286078799.7
1424002775.7,286078802.6
1424002795.6,286078797.1
1424002815.5,286078801.0
1424002835.3,286078798.9
1424002855.2,286078800.7
1424002875.1,286078801.4
1424002895.9,286078798.5
1424002915.7,286078801.5
1424002935.6,286078799.8
1424002955.5,286078799.7
1424002975.4,286078797.2
1424002995.2,286078800.9
1424003015.1,286078799.2
1424003035.9,286078798.8
1424003055.8,286078800.4
1424003075.6,286078800.1
1424003095.5,286078798.4
1424003115.4,286078803.0
1424003135.3,286078798.4
1424003155.1,286078800.0
1424003175.0,286078800.7
1424003175.9,286078800.7
1424003195.8,286078798.4
1424003215.7,286078801.2
1424003235.5,286078800.6
1424003255.4,286078801.1
1424003275.3,286078796.8
1424003295.2,286078800.2
1424003315.0,286078803.0
1424003315.9,286078803.0
1424003335.8,286078796.2
1424003355.7,286078800.9
1424003375.6,286078801.5
1424003395.4,286078799.6
1424003415.3,286078799.9
1424003435.2,286078797.4
1424003455.1,286078800.6
1424003456.0,286078800.6
1424003475.8,286078799.3
1424003495.7,286078797.4
1424003515.6,286078801.2
1424003535.5,286078801.2
1424003555.3,286078798.5
1424003575.2,286078802.7
1424003595.1,286078799.5
1424003596.0,286078799.5
1424003615.9,286078799.0
1424003635.7,286078801.1
1424003655.6,286078798.9
1424003675.5,286078800.8
1424003695.4,286078800.3
1424003715.2,286078802.8
1424003735.1,286078801.0
1424003755.9,286078799.8
1424003775.8,286078798.0
1424003795.6,286078799.7
1424003815.5,286078799.3
1424003835.4,286078801.5
1424003855.3,286078796.8
1424003875.1,286078801.2
1424003895.0,286078799.3
1424003895.9,286078799.3
1424003915.8,286078803.0
1424003935.7,286078797.0
1424003955.5,286078800.4
1424003975.4,286078801.1
1424003995.3,286078799.4
1424004015.2,286078798.8
1424004035.1,286078802.7
1424004036.0,286078802.7
1424004055.8,286078794.0
1424004075.7,286078801.3
1424004095.6,286078797.2
1424004115.5,286078800.1
1424004135.3,286078802.1
1424004155.2,286078798.5
1424004175.1,286078800.1
1424004195.9,286078800.6
1424004215.7,286078803.1
1424004235.6,286078798.5
1424004255.5,286078800.7
1424004275.4,286078798.8
1424004295.2,286078800.2
1424004315.1,286078800.2
1424004335.9,286078800.8
1424004355.8,286078800.3
1424004375.6,286078800.9
1424004395.5,286078799.3
1424004415.4,286078798.6
1424004435.3,286078799.1
1424004455.1,286078799.1
1424004475.8,286078800.9
1424004495.6,286078801.0
1424004515.5,286078799.4
1424004535.4,286078800.5
1424004555.2,286078799.2
1424004575.1,286078801.5
1424004595.9,286078801.4
1424004615.8,286078798.1
1424004635.6,286078798.6
1424004655.5,286078799.0
1424004675.4,286078798.5
1424004695.3,286078800.6
1424004715.1,286078800.3
1424004735.0,286078802.8
1424004735.9,286078802.8
1424004755.8,286078797.6
1424004775.7,286078799.4
1424004795.5,286078798.9
1424004815.4,286078798.8
1424004835.3,286078800.5
1424004855.2,286078800.3
1424004875.0,286078800.2
1424004875.9,286078800.2
1424004895.8,286078800.6
1424004915.7,286078801.1
1424004935.6,286078799.0
1424004955.4,286078801.2
1424004975.3,286078797.3
1424004995.2,286078800.9
1424005015.1,286078801.5
1424005016.0,286078801.5
1424005035.9,286078799.8
1424005055.7,286078799.7
1424005075.6,286078799.5
1424005095.5,286078798.7
1424005115.3,286078798.5
1424005135.2,286078802.9
1424005155.1,286078797.1
1424005175.9,286078802.7
1424005195.7,286078797.0
