# file name; noise; peak f.; mag.; duration
20150215210020462_ZEBRAK-R2_met.fits;2.12402;10606.9;5.09157;0.170667
20150215210049987_ZEBRAK-R2_met.fits;0.460154;10664.1;2.37747;0.853333
20150215210053059_ZEBRAK-R2_met.fits;0.470733;10664.1;1.74487;0.853333
20150215210051011_ZEBRAK-R2_snap.fits;2.21975;10668.5;2.726;0
20150215210205251_ZEBRAK-R2_met.fits;2.07946;10592.3;5.02688;0.170667
20150215210151086_ZEBRAK-R2_snap.fits;2.15382;10668.5;2.60297;0
20150215210257816_ZEBRAK-R2_met.fits;2.20732;10602.5;6.80721;0.341333
20150215210300547_ZEBRAK-R2_met.fits;0.429392;10640.6;1.82282;0.341333
20150215210251160_ZEBRAK-R2_snap.fits;1.82054;10667;2.54141;0
20150215210350382_ZEBRAK-R2_met.fits;2.07677;10598.1;4.53469;0.341333
20150215210352942_ZEBRAK-R2_met.fits;0.540892;10664.1;2.17445;0.853333
20150215210351235_ZEBRAK-R2_snap.fits;2.00252;10667;1.95124;0
20150215210537560_ZEBRAK-R2_met.fits;2.23987;10596.7;22.7328;0.682667
20150215210451310_ZEBRAK-R2_snap.fits;1.9442;10668.5;2.69365;0
20150215210551384_ZEBRAK-R2_snap.fits;2.2242;10667;2.59544;0
20150215210651459_ZEBRAK-R2_snap.fits;2.23346;10665.5;2.2919;0
20150215210820888_ZEBRAK-R2_met.fits;1.84769;10592.3;5.80491;0.341333
20150215210751534_ZEBRAK-R2_snap.fits;1.79349;10665.5;2.55642;0
20150215210919427_ZEBRAK-R2_met.fits;2.0534;10602.5;32.0685;0.341333
20150215210946563_ZEBRAK-R2_met.fits;1.80596;10626;11.4888;0.341333
20150215210851608_ZEBRAK-R2_snap.fits;1.9204;10665.5;1.89868;0
20150215210951683_ZEBRAK-R2_snap.fits;1.94487;10665.5;2.07399;0
20150215211051758_ZEBRAK-R2_snap.fits;1.41487;10665.5;2.70047;0
20150215211213507_ZEBRAK-R2_met.fits;1.42333;10665.5;3.08677;0.170667
20150215211151832_ZEBRAK-R2_snap.fits;1.83486;10665.5;1.87757;0
20150215211251907_ZEBRAK-R2_snap.fits;1.74699;10665.5;2.36486;0
20150215211351982_ZEBRAK-R2_snap.fits;2.15895;10664.1;2.52517;0
20150215211452056_ZEBRAK-R2_snap.fits;1.6927;10664.1;2.38958;0
20150215211556568_ZEBRAK-R2_met.fits;1.3688;10665.5;2.9206;0.170667
20150215211634456_ZEBRAK-R2_met.fits;1.49477;10592.3;18.4725;3.75467
20150215211644696_ZEBRAK-R2_met.fits;2.0267;10593.8;6.99878;0.341333
20150215211552131_ZEBRAK-R2_snap.fits;1.84792;10667;1.81682;0
20150215211734360_ZEBRAK-R2_met.fits;1.76361;10664.1;3.67022;0.170667
20150215211652206_ZEBRAK-R2_snap.fits;1.61208;10605.5;2.93255;0
20150215211750574_ZEBRAK-R2_met.fits;1.85038;10605.5;4.10667;0.170667
20150215211752280_ZEBRAK-R2_snap.fits;2.03211;10664.1;2.01449;0
20150215211852355_ZEBRAK-R2_snap.fits;1.7201;10664.1;2.55414;0
20150215211952430_ZEBRAK-R2_snap.fits;1.87209;10662.6;2.14998;0
20150215212051480_ZEBRAK-R2_met.fits;0.701437;10652.3;1.57642;1.536
20150215212100014_ZEBRAK-R2_met.fits;1.38218;10662.6;2.76605;0.170667
20150215212052504_ZEBRAK-R2_snap.fits;1.51335;10664.1;2.33955;0
20150215212152579_ZEBRAK-R2_snap.fits;1.78306;10664.1;2.0392;0
20150215212252654_ZEBRAK-R2_snap.fits;1.79888;10664.1;2.90369;0
20150215212352728_ZEBRAK-R2_snap.fits;2.08147;10662.6;1.97561;0
20150215212512430_ZEBRAK-R2_met.fits;2.06949;10601.1;4.18465;0.170667
20150215212452803_ZEBRAK-R2_snap.fits;1.91516;10661.1;2.00181;0
20150215212551854_ZEBRAK-R2_met.fits;0.379968;10582;1.59556;1.19467
20150215212606190_ZEBRAK-R2_met.fits;2.14549;10639.2;32.402;0.341333
20150215212625646_ZEBRAK-R2_met.fits;1.66167;10599.6;5.24378;0.170667
20150215212552878_ZEBRAK-R2_snap.fits;2.2584;10662.6;2.30165;0
20150215212700632_ZEBRAK-R2_met.fits;1.91235;10596.7;4.65616;0.853333
20150215212703704_ZEBRAK-R2_met.fits;0.660607;10546.9;1.56565;2.21867
20150215212652952_ZEBRAK-R2_snap.fits;2.05041;10661.1;2.96645;0
20150215212753027_ZEBRAK-R2_snap.fits;2.06659;10662.6;1.93752;0
20150215212853102_ZEBRAK-R2_met.fits;1.51184;10598.1;8.60733;0.170667
20150215212932526_ZEBRAK-R2_met.fits;2.10776;10590.8;4.26684;0.170667
20150215212853102_ZEBRAK-R2_snap.fits;2.00841;10659.7;2.50159;0
20150215212953176_ZEBRAK-R2_snap.fits;1.97005;10661.1;1.91049;0
20150215213149912_ZEBRAK-R2_met.fits;1.93355;10599.6;6.17754;0.170667
20150215213053251_ZEBRAK-R2_snap.fits;2.2283;10661.1;2.8053;0
20150215213205102_ZEBRAK-R2_met.fits;2.01799;10583.5;4.35657;0.170667
20150215213209198_ZEBRAK-R2_met.fits;1.87582;10599.6;6.54331;0.341333
20150215213218072_ZEBRAK-R2_met.fits;1.60649;10611.3;4.27565;0.170667
20150215213153326_ZEBRAK-R2_snap.fits;2.29858;10661.1;2.01018;0
20150215213250328_ZEBRAK-R2_met.fits;1.39622;10661.1;2.79768;0.170667
20150215213308760_ZEBRAK-R2_met.fits;1.36992;10661.1;2.74775;0.170667
20150215213342040_ZEBRAK-R2_met.fits;1.32573;10661.1;2.82322;0.170667
20150215213253400_ZEBRAK-R2_snap.fits;1.73603;10661.1;2.33434;0
20150215213353475_ZEBRAK-R2_snap.fits;1.80341;10659.7;2.09592;0
20150215213537411_ZEBRAK-R2_met.fits;1.27033;10658.2;2.6069;0.170667
20150215213539800_ZEBRAK-R2_met.fits;0.53262;10570.3;1.25992;0.682667
20150215213453550_ZEBRAK-R2_snap.fits;1.91368;10659.7;2.08239;0
20150215213553624_ZEBRAK-R2_snap.fits;2.30129;10659.7;2.14333;0
20150215213653699_ZEBRAK-R2_snap.fits;2.11307;10661.1;1.89344;0
20150215213753774_ZEBRAK-R2_snap.fits;1.92745;10659.7;2.00571;0
20150215213928664_ZEBRAK-R2_met.fits;1.83096;10577.6;12.2243;0.341333
20150215213853848_ZEBRAK-R2_snap.fits;1.76851;10658.2;2.46189;0
20150215213953240_ZEBRAK-R2_met.fits;1.55504;10606.9;6.90879;0.170667
20150215214022254_ZEBRAK-R2_met.fits;1.99971;10598.1;9.21243;0.170667
20150215213953923_ZEBRAK-R2_snap.fits;2.31984;10659.7;2.16307;0
20150215214053998_ZEBRAK-R2_snap.fits;2.05103;10659.7;2.14299;0
20150215214154926_ZEBRAK-R2_met.fits;1.68262;10590.8;14.0199;0.341333
20150215214157827_ZEBRAK-R2_met.fits;1.81729;10596.7;7.49649;0.341333
20150215214202264_ZEBRAK-R2_met.fits;1.64536;10601.1;4.63325;0.170667
20150215214215918_ZEBRAK-R2_met.fits;2.54844;10614.3;15.568;0.341333
20150215214154072_ZEBRAK-R2_snap.fits;2.2221;10659.7;2.23624;0
20150215214309166_ZEBRAK-R2_met.fits;1.5069;10656.7;3.23772;0.170667
20150215214334083_ZEBRAK-R2_met.fits;1.77349;10587.9;6.7997;1.024
20150215214254147_ZEBRAK-R2_snap.fits;2.2494;10659.7;2.20885;0
20150215214424600_ZEBRAK-R2_met.fits;1.89156;10596.7;4.18638;0.170667
20150215214354222_ZEBRAK-R2_snap.fits;2.37629;10658.2;2.36722;0
20150215214541912_ZEBRAK-R2_met.fits;2.20442;10656.7;4.52248;0.170667
20150215214454296_ZEBRAK-R2_snap.fits;2.43955;10658.2;2.5682;0
20150215214603758_ZEBRAK-R2_met.fits;1.95021;10602.5;23.4874;0.341333
20150215214554371_ZEBRAK-R2_snap.fits;1.90379;10658.2;6.46145;0
20150215214651374_ZEBRAK-R2_met.fits;1.22534;10658.2;2.56171;2.048
20150215214747864_ZEBRAK-R2_met.fits;1.83717;10593.8;5.55739;0.341333
20150215214654446_ZEBRAK-R2_snap.fits;1.8949;10658.2;2.21756;0
20150215214840600_ZEBRAK-R2_met.fits;1.9211;10602.5;5.0583;0.170667
20150215214754520_ZEBRAK-R2_snap.fits;1.97339;10658.2;2.4088;0
20150215214925144_ZEBRAK-R2_met.fits;1.9194;10658.2;4.46416;0.170667
20150215214854595_ZEBRAK-R2_snap.fits;1.8519;10656.7;2.49814;0
20150215214955352_ZEBRAK-R2_met.fits;1.90605;10604;5.00922;0.170667
20150215214957742_ZEBRAK-R2_met.fits;0.4585;10687.5;1.20322;1.87733
20150215215001496_ZEBRAK-R2_met.fits;2.18554;10609.9;11.8358;0.341333
20150215215004056_ZEBRAK-R2_met.fits;0.267294;10628.9;1.31423;0.170667
20150215214954670_ZEBRAK-R2_snap.fits;2.33602;10656.7;2.13433;0
20150215215100376_ZEBRAK-R2_met.fits;2.28602;10577.6;12.4328;0.170667
20150215215054744_ZEBRAK-R2_snap.fits;1.86717;10658.2;2.81973;0
20150215215235779_ZEBRAK-R2_met.fits;1.89089;10601.1;4.47429;0.170667
20150215215241070_ZEBRAK-R2_met.fits;2.34087;10656.7;5.1316;0.170667
20150215215154819_ZEBRAK-R2_snap.fits;1.8515;10656.7;2.61265;0
20150215215327662_ZEBRAK-R2_met.fits;2.17123;10602.5;4.89334;0.170667
20150215215254894_ZEBRAK-R2_snap.fits;1.82489;10656.7;2.4897;0
20150215215354968_ZEBRAK-R2_snap.fits;1.77585;10656.7;2.31408;0
20150215215512280_ZEBRAK-R2_met.fits;1.75862;10590.8;4.3668;0.170667
20150215215524568_ZEBRAK-R2_met.fits;1.71987;10601.1;17.3158;0.341333
20150215215537027_ZEBRAK-R2_met.fits;1.95555;10601.1;4.75635;0.170667
20150215215455043_ZEBRAK-R2_snap.fits;2.26799;10656.7;2.01566;0
20150215215641368_ZEBRAK-R2_met.fits;1.91627;10658.2;4.21224;0.170667
20150215215555118_ZEBRAK-R2_snap.fits;1.95935;10658.2;1.8151;0
20150215215655192_ZEBRAK-R2_snap.fits;1.71049;10656.7;2.30351;0
20150215215804824_ZEBRAK-R2_met.fits;2.02566;10639.2;5.30326;0.341333
20150215215755267_ZEBRAK-R2_snap.fits;2.05767;10656.7;2.71007;0
20150215215855342_ZEBRAK-R2_snap.fits;1.56341;10658.2;2.23193;0
20150215215955416_ZEBRAK-R2_snap.fits;1.7561;10656.7;1.86182;0
