#timestamp,LO_Frequency 
1423958415.2,286078799.2
1423958435.1,286078801.0
1423958455.9,286078799.1
1423958475.8,286078800.9
1423958495.6,286078800.3
1423958515.5,286078800.8
1423958535.4,286078798.5
1423958555.3,286078802.9
1423958575.1,286078798.7
1423958595.0,286078799.2
1423958595.9,286078799.2
1423958615.8,286078801.3
1423958635.7,286078798.6
1423958655.5,286078801.2
1423958675.4,286078798.9
1423958695.3,286078800.6
1423958715.2,286078801.4
1423958735.0,286078799.5
1423958735.9,286078799.5
1423958755.8,286078798.4
1423958775.7,286078802.4
1423958795.6,286078798.8
1423958815.4,286078800.1
1423958835.3,286078800.9
1423958855.2,286078798.7
1423958875.1,286078800.6
1423958876.0,286078800.6
1423958895.8,286078799.9
1423958915.7,286078799.1
1423958935.6,286078800.7
1423958955.5,286078798.4
1423958975.4,286078802.9
1423958995.2,286078801.1
1423959015.1,286078799.9
1423959035.9,286078799.6
1423959055.8,286078797.1
1423959075.6,286078800.8
1423959095.5,286078802.6
1423959115.4,286078797.0
1423959135.3,286078801.2
1423959155.1,286078798.9
1423959175.0,286078798.9
1423959175.9,286078798.9
1423959195.8,286078801.6
1423959215.7,286078800.0
1423959235.5,286078802.2
1423959255.4,286078798.8
1423959275.3,286078800.7
1423959295.2,286078800.2
1423959315.0,286078796.8
1423959315.9,286078796.8
1423959335.8,286078805.5
1423959355.7,286078798.4
1423959375.6,286078802.9
1423959395.4,286078798.8
1423959415.3,286078801.2
1423959435.2,286078798.7
1423959455.1,286078800.5
1423959456.0,286078800.5
1423959475.8,286078800.0
1423959495.7,286078800.0
1423959515.6,286078800.8
1423959535.5,286078799.0
1423959555.3,286078796.9
1423959575.2,286078802.1
1423959595.1,286078801.2
1423959596.0,286078801.2
1423959615.9,286078795.7
1423959635.7,286078803.0
1423959655.6,286078798.8
1423959675.5,286078798.6
1423959695.4,286078802.6
1423959715.2,286078797.1
1423959735.1,286078801.5
1423959755.9,286078799.0
1423959775.8,286078801.2
1423959795.6,286078798.4
1423959815.5,286078800.4
1423959835.4,286078802.9
1423959855.3,286078799.8
1423959875.1,286078797.1
1423959895.0,286078800.3
1423959895.9,286078800.3
1423959915.8,286078799.6
1423959935.7,286078800.7
1423959955.5,286078801.5
1423959975.4,286078799.5
1423959995.3,286078799.7
1423960015.2,286078799.5
1423960035.0,286078799.7
1423960035.9,286078799.7
1423960055.8,286078798.4
1423960075.7,286078801.3
1423960095.6,286078799.8
1423960115.4,286078799.8
1423960135.3,286078798.8
1423960155.2,286078802.8
1423960175.1,286078799.5
1423960176.0,286078799.5
1423960195.8,286078801.0
1423960215.7,286078801.5
1423960235.6,286078797.1
1423960255.5,286078800.7
1423960275.3,286078798.5
1423960295.2,286078800.6
1423960315.1,286078798.8
1423960316.0,286078798.8
1423960335.9,286078804.3
1423960355.7,286078799.8
1423960375.6,286078796.8
1423960395.5,286078800.3
1423960415.4,286078802.5
1423960435.2,286078800.9
1423960455.1,286078800.8
1423960475.9,286078799.2
1423960495.8,286078798.6
1423960515.6,286078801.2
1423960535.5,286078800.8
1423960555.4,286078799.0
1423960575.3,286078800.0
1423960595.1,286078800.7
1423960615.0,286078798.5
1423960615.9,286078798.5
1423960635.8,286078801.9
1423960655.7,286078800.9
1423960675.5,286078798.4
1423960695.4,286078800.7
1423960715.3,286078800.7
1423960735.2,286078800.7
1423960755.0,286078799.5
1423960756.0,286078799.5
1423960775.8,286078799.3
1423960795.7,286078801.2
1423960815.6,286078799.7
1423960835.5,286078799.9
1423960855.3,286078799.5
1423960875.2,286078798.8
1423960895.1,286078800.9
1423960896.0,286078800.9
1423960915.9,286078798.1
1423960935.7,286078801.0
1423960955.6,286078801.0
1423960975.5,286078799.8
1423960995.4,286078799.4
1423961015.2,286078799.0
1423961035.1,286078800.4
1423961055.9,286078801.2
1423961075.8,286078801.3
1423961095.6,286078799.6
1423961115.5,286078798.6
1423961135.4,286078800.5
1423961155.3,286078802.7
1423961175.1,286078799.3
1423961195.0,286078798.5
1423961195.9,286078798.5
1423961215.8,286078802.3
1423961235.7,286078799.5
1423961255.5,286078798.4
1423961275.4,286078802.6
1423961295.3,286078797.0
1423961315.2,286078802.8
1423961335.0,286078798.6
1423961335.9,286078798.6
1423961355.8,286078802.0
1423961375.7,286078800.1
1423961395.6,286078800.2
1423961415.4,286078801.4
1423961435.3,286078797.5
1423961455.2,286078801.3
1423961475.1,286078799.9
1423961476.0,286078799.9
1423961495.8,286078799.9
1423961515.7,286078797.2
1423961535.6,286078800.2
1423961555.5,286078800.2
1423961575.3,286078800.5
1423961595.2,286078802.2
1423961615.1,286078801.0
1423961616.0,286078801.0
1423961635.9,286078797.4
1423961655.7,286078801.2
1423961675.6,286078799.8
1423961695.5,286078801.0
1423961715.4,286078799.1
1423961735.2,286078797.2
1423961755.1,286078801.1
1423961775.9,286078798.8
1423961795.8,286078800.1
1423961815.6,286078803.1
1423961835.5,286078799.9
1423961855.4,286078799.2
1423961875.3,286078801.4
1423961895.1,286078799.7
1423961915.0,286078799.1
1423961915.9,286078799.1
1423961935.8,286078800.7
1423961955.7,286078801.5
1423961975.5,286078797.7
1423961995.4,286078800.6
