#timestamp,LO_Frequency 
1423983615.5,286078798.5
1423983635.4,286078803.0
1423983655.3,286078799.4
1423983675.1,286078796.8
1423983695.0,286078802.9
1423983695.9,286078802.9
1423983715.8,286078796.7
1423983735.7,286078799.7
1423983755.6,286078798.6
1423983775.4,286078802.6
1423983795.3,286078801.4
1423983815.2,286078799.8
1423983835.1,286078799.8
1423983836.0,286078799.8
1423983855.8,286078796.8
1423983875.7,286078803.1
1423983895.6,286078797.3
1423983915.5,286078800.9
1423983935.3,286078800.6
1423983955.2,286078800.2
1423983975.1,286078801.5
1423983976.0,286078801.5
1423983995.9,286078797.7
1423984015.7,286078799.3
1423984035.6,286078801.1
1423984055.5,286078798.9
1423984075.4,286078800.1
1423984095.2,286078800.8
1423984115.1,286078800.9
1423984135.9,286078798.4
1423984155.8,286078803.1
1423984175.6,286078796.9
1423984195.5,286078800.3
1423984215.4,286078798.9
1423984235.3,286078800.6
1423984255.2,286078800.8
1423984275.1,286078798.7
1423984276.0,286078798.7
1423984295.8,286078803.0
1423984315.7,286078801.0
1423984335.6,286078798.7
1423984355.5,286078800.9
1423984375.4,286078798.7
1423984395.2,286078800.8
1423984415.1,286078796.9
1423984435.9,286078800.0
1423984455.7,286078802.8
1423984475.6,286078799.8
1423984495.5,286078799.8
1423984515.4,286078799.1
1423984535.2,286078801.5
1423984555.1,286078797.8
1423984575.9,286078798.9
1423984595.8,286078801.4
1423984615.6,286078799.3
1423984635.5,286078800.6
1423984655.4,286078798.7
1423984675.3,286078802.7
1423984695.1,286078797.1
1423984715.0,286078800.7
1423984715.9,286078800.7
1423984735.8,286078799.0
1423984755.7,286078800.8
1423984775.5,286078801.5
1423984795.4,286078799.6
1423984815.3,286078798.8
1423984835.2,286078800.7
1423984855.0,286078800.7
1423984856.0,286078800.7
1423984875.8,286078799.7
1423984895.7,286078799.8
1423984915.6,286078799.6
1423984935.4,286078801.5
1423984955.3,286078799.6
1423984975.2,286078798.8
1423984995.1,286078801.3
1423984996.0,286078801.3
1423985015.9,286078797.5
1423985035.7,286078801.3
1423985055.6,286078798.5
1423985075.5,286078800.5
1423985095.3,286078800.4
1423985115.2,286078800.0
1423985135.1,286078801.4
1423985155.9,286078798.0
1423985175.7,286078801.3
1423985195.6,286078799.0
1423985215.5,286078798.5
1423985235.4,286078798.8
1423985255.2,286078801.3
1423985275.1,286078798.6
1423985295.9,286078800.5
1423985315.8,286078798.5
1423985335.6,286078800.0
1423985355.5,286078802.9
1423985375.4,286078799.5
1423985395.3,286078798.8
1423985415.1,286078802.0
1423985435.0,286078801.1
1423985435.9,286078801.1
1423985455.8,286078799.9
1423985475.7,286078797.3
1423985495.5,286078802.9
1423985515.4,286078798.9
1423985535.3,286078798.8
1423985555.2,286078801.9
1423985575.0,286078800.9
1423985575.9,286078800.9
1423985595.8,286078799.5
1423985615.7,286078799.2
1423985635.6,286078800.3
1423985655.4,286078798.9
1423985675.3,286078799.0
1423985695.2,286078800.6
1423985715.1,286078798.4
1423985716.0,286078798.4
1423985735.8,286078802.1
1423985755.7,286078802.7
1423985775.6,286078799.5
1423985795.5,286078799.4
1423985815.3,286078801.1
1423985835.2,286078799.3
1423985855.1,286078798.5
1423985856.0,286078798.5
1423985875.9,286078802.9
1423985895.7,286078796.8
1423985915.6,286078802.8
1423985935.5,286078801.1
1423985955.4,286078797.4
1423985975.2,286078800.4
1423985995.1,286078800.6
1423986015.9,286078801.5
1423986035.8,286078798.6
1423986055.6,286078803.1
1423986075.5,286078797.0
1423986095.4,286078798.7
1423986115.3,286078800.3
1423986135.2,286078800.6
1423986155.0,286078799.6
1423986155.9,286078799.6
1423986175.8,286078801.2
1423986195.7,286078799.8
1423986215.6,286078797.2
1423986235.5,286078802.8
1423986255.3,286078797.5
1423986275.2,286078800.6
1423986295.1,286078799.2
1423986296.0,286078799.2
1423986315.9,286078800.1
1423986335.7,286078800.9
1423986355.6,286078801.2
1423986375.5,286078800.5
1423986395.4,286078801.1
1423986415.2,286078799.9
1423986435.1,286078796.9
1423986455.9,286078800.2
1423986475.8,286078800.3
1423986495.6,286078801.5
1423986515.5,286078799.0
1423986535.4,286078800.5
1423986555.3,286078801.0
1423986575.1,286078799.5
1423986595.0,286078801.5
1423986595.9,286078801.5
1423986615.8,286078797.0
1423986635.7,286078800.8
1423986655.5,286078799.6
1423986675.4,286078798.8
1423986695.3,286078802.3
1423986715.2,286078799.9
1423986735.0,286078799.7
1423986735.9,286078799.7
1423986755.8,286078801.3
1423986775.7,286078797.1
1423986795.6,286078803.0
1423986815.4,286078797.0
1423986835.3,286078803.1
1423986855.2,286078799.7
1423986875.1,286078801.4
1423986876.0,286078801.4
1423986895.9,286078793.6
1423986915.7,286078800.6
1423986935.6,286078801.0
1423986955.5,286078799.2
1423986975.3,286078798.5
1423986995.2,286078804.1
1423987015.2,286078798.4
1423987035.0,286078800.6
1423987035.9,286078800.6
1423987055.8,286078799.1
1423987075.7,286078800.9
1423987095.6,286078801.5
1423987115.4,286078797.0
1423987135.3,286078800.4
1423987155.2,286078800.4
1423987175.0,286078798.4
1423987176.0,286078798.4
1423987195.8,286078803.3
