# file name; noise; peak f.; mag.; duration
20150215220049006_ZEBRAK-R2_met.fits;1.91336;10599.6;24.4168;0.341333
20150215220124504_ZEBRAK-R2_met.fits;1.75519;10628.9;4.23636;0.170667
20150215220151128_ZEBRAK-R2_met.fits;2.32186;10599.6;5.61791;0.512
20150215220055491_ZEBRAK-R2_snap.fits;1.97637;10656.7;2.74601;0
20150215220156248_ZEBRAK-R2_met.fits;1.81613;10592.3;4.74301;0.341333
20150215220201710_ZEBRAK-R2_met.fits;2.08283;10599.6;6.76253;0.170667
20150215220155566_ZEBRAK-R2_snap.fits;1.54268;10656.7;2.14864;0
20150215220255640_ZEBRAK-R2_snap.fits;2.25607;10656.7;2.16598;0
20150215220352302_ZEBRAK-R2_met.fits;2.26169;10601.1;12.6907;0.341333
20150215220356398_ZEBRAK-R2_met.fits;1.83621;10605.5;4.13661;0.853333
20150215220355715_ZEBRAK-R2_snap.fits;1.82656;10658.2;2.35601;0
20150215220455790_ZEBRAK-R2_snap.fits;1.70681;10658.2;2.06382;0
20150215220555864_ZEBRAK-R2_snap.fits;1.56967;10656.7;2.68033;0
20150215220709422_ZEBRAK-R2_met.fits;2.1085;10599.6;10.8319;0.170667
20150215220748334_ZEBRAK-R2_met.fits;1.57967;10656.7;3.17802;0.170667
20150215220750723_ZEBRAK-R2_met.fits;0.499461;10652.3;2.56472;1.19467
20150215220655939_ZEBRAK-R2_snap.fits;2.00623;10656.7;2.58163;0
20150215220818371_ZEBRAK-R2_met.fits;2.16108;10592.3;11.0953;0.341333
20150215220756014_ZEBRAK-R2_snap.fits;2.14963;10656.7;1.96802;0
20150215220856088_ZEBRAK-R2_snap.fits;2.09609;10656.7;2.23121;0
20150215221044632_ZEBRAK-R2_met.fits;2.4208;10590.8;21.9797;0.512
20150215220956163_ZEBRAK-R2_snap.fits;1.88628;10656.7;1.96776;0
20150215221055384_ZEBRAK-R2_met.fits;0.559453;10664.1;3.56343;0.512
20150215221104771_ZEBRAK-R2_met.fits;1.93498;10608.4;5.19075;2.21867
20150215221127128_ZEBRAK-R2_met.fits;1.31694;10655.3;3.12321;0.170667
20150215221056238_ZEBRAK-R2_snap.fits;1.88698;10656.7;2.45142;0
20150215221205870_ZEBRAK-R2_met.fits;1.73844;10606.9;3.70972;1.19467
20150215221156312_ZEBRAK-R2_snap.fits;1.95275;10656.7;1.69478;0
20150215221338883_ZEBRAK-R2_met.fits;1.76568;10590.8;4.61122;0.512
20150215221256387_ZEBRAK-R2_snap.fits;1.87227;10655.3;2.25765;0
20150215221412334_ZEBRAK-R2_met.fits;1.91162;10589.4;5.71293;0.341333
20150215221449198_ZEBRAK-R2_met.fits;1.89197;10627.4;8.59542;0.853333
20150215221356462_ZEBRAK-R2_snap.fits;1.55128;10656.7;2.08437;0
20150215221456536_ZEBRAK-R2_snap.fits;1.732;10656.7;1.99174;0
20150215221642008_ZEBRAK-R2_met.fits;2.50152;10655.3;5.2212;0.170667
20150215221556611_ZEBRAK-R2_snap.fits;1.86393;10653.8;1.86551;0
20150215221736280_ZEBRAK-R2_met.fits;1.92702;10598.1;13.0939;0.512
20150215221749592_ZEBRAK-R2_met.fits;1.76337;10620.1;3.68363;0.170667
20150215221656686_ZEBRAK-R2_snap.fits;1.49853;10656.7;1.73203;0
20150215221820142_ZEBRAK-R2_met.fits;1.41715;10656.7;2.92522;0.170667
20150215221839939_ZEBRAK-R2_met.fits;1.44833;10656.7;2.91953;0.170667
20150215221849155_ZEBRAK-R2_met.fits;1.72484;10605.5;6.21048;0.341333
20150215221756760_ZEBRAK-R2_snap.fits;1.75287;10655.3;2.39995;0
20150215221929774_ZEBRAK-R2_met.fits;1.14243;10655.3;2.29927;0.170667
20150215221945134_ZEBRAK-R2_met.fits;1.39071;10656.7;3.07619;0.170667
20150215221856835_ZEBRAK-R2_snap.fits;2.51382;10656.7;2.21609;0
20150215221957422_ZEBRAK-R2_met.fits;2.22002;10606.9;5.45802;0.341333
20150215222049987_ZEBRAK-R2_met.fits;1.07906;10656.7;2.55494;0.170667
20150215221956910_ZEBRAK-R2_snap.fits;1.63585;10656.7;2.25896;0
20150215222056814_ZEBRAK-R2_met.fits;1.22413;10656.7;2.5663;0.170667
20150215222059715_ZEBRAK-R2_met.fits;1.2876;10656.7;2.57677;0.170667
20150215222126510_ZEBRAK-R2_met.fits;1.49863;10656.7;3.14031;0.170667
20150215222146307_ZEBRAK-R2_met.fits;1.95658;10602.5;22.3706;0.512
20150215222056984_ZEBRAK-R2_snap.fits;2.14267;10656.7;2.39016;0
20150215222224878_ZEBRAK-R2_met.fits;1.5638;10599.6;12.5366;0.341333
20150215222157059_ZEBRAK-R2_snap.fits;2.08935;10656.7;1.99758;0
20150215222253038_ZEBRAK-R2_met.fits;1.7191;10599.6;5.31844;0.853333
20150215222317614_ZEBRAK-R2_met.fits;1.60541;10655.3;3.32351;0.170667
20150215222329902_ZEBRAK-R2_met.fits;1.40324;10656.7;2.84527;0.170667
20150215222257134_ZEBRAK-R2_snap.fits;2.28091;10655.3;2.38752;0
20150215222358744_ZEBRAK-R2_met.fits;1.92499;10609.9;4.0376;0.170667
20150215222408302_ZEBRAK-R2_met.fits;1.58486;10658.2;3.20295;0.170667
20150215222357208_ZEBRAK-R2_snap.fits;2.04092;10655.3;2.2891;0
20150215222457283_ZEBRAK-R2_snap.fits;1.97264;10655.3;1.93468;0
20150215222603331_ZEBRAK-R2_met.fits;1.81658;10655.3;3.64844;0.170667
20150215222640366_ZEBRAK-R2_met.fits;1.62111;10599.6;6.35302;0.170667
20150215222557358_ZEBRAK-R2_snap.fits;2.00924;10653.8;2.63897;0
20150215222701016_ZEBRAK-R2_met.fits;1.68139;10602.5;13.9952;0.341333
20150215222721667_ZEBRAK-R2_met.fits;1.85633;10655.3;4.67284;0.170667
20150215222657432_ZEBRAK-R2_snap.fits;2.80199;10655.3;2.74313;0
20150215222818670_ZEBRAK-R2_met.fits;1.36831;10655.3;2.79747;0.170667
20150215222838467_ZEBRAK-R2_met.fits;1.27627;10655.3;2.76191;0.170667
20150215222851438_ZEBRAK-R2_met.fits;1.43336;10656.7;2.95296;0.170667
20150215222757507_ZEBRAK-R2_snap.fits;4.15861;10656.7;3.55635;0
20150215222854510_ZEBRAK-R2_met.fits;1.78759;10596.7;5.45214;0.512
20150215222912088_ZEBRAK-R2_met.fits;1.76504;10599.6;6.45749;0.341333
20150215222931544_ZEBRAK-R2_met.fits;1.95013;10592.3;5.13273;0.512
20150215222857582_ZEBRAK-R2_snap.fits;2.78596;10655.3;3.24629;0
20150215223051075_ZEBRAK-R2_met.fits;1.87326;10596.7;7.20369;0.170667
20150215222957656_ZEBRAK-R2_snap.fits;2.33864;10655.3;2.64448;0
20150215223119747_ZEBRAK-R2_met.fits;1.65918;10599.6;5.00835;0.170667
20150215223134254_ZEBRAK-R2_met.fits;1.43412;10655.3;3.1053;0.170667
20150215223057731_ZEBRAK-R2_snap.fits;1.92402;10653.8;2.53372;0
20150215223224942_ZEBRAK-R2_met.fits;1.24063;10653.8;2.75935;0.170667
20150215223244568_ZEBRAK-R2_met.fits;1.91259;10599.6;6.09012;0.170667
20150215223157806_ZEBRAK-R2_snap.fits;1.76299;10655.3;2.32057;0
20150215223257880_ZEBRAK-R2_snap.fits;1.79261;10653.8;1.62335;0
20150215223430211_ZEBRAK-R2_met.fits;1.50176;10599.6;17.3579;0.341333
20150215223357955_ZEBRAK-R2_snap.fits;1.57806;10653.8;2.5172;0
20150215223508782_ZEBRAK-R2_met.fits;1.30564;10655.3;2.75122;0.170667
20150215223526531_ZEBRAK-R2_met.fits;1.87586;10601.1;7.13065;0.341333
20150215223458030_ZEBRAK-R2_snap.fits;1.83471;10655.3;2.27423;0
20150215223558104_ZEBRAK-R2_snap.fits;1.57564;10653.8;2.1808;0
20150215223708760_ZEBRAK-R2_met.fits;1.64656;10598.1;6.12437;0.170667
20150215223748184_ZEBRAK-R2_met.fits;1.61763;10595.2;8.61394;0.512
20150215223753304_ZEBRAK-R2_met.fits;1.51401;10655.3;3.98012;0.170667
20150215223658179_ZEBRAK-R2_snap.fits;1.74716;10655.3;2.26864;0
20150215223758254_ZEBRAK-R2_snap.fits;1.79588;10653.8;2.13765;0
20150215223858840_ZEBRAK-R2_met.fits;1.55509;10602.5;7.95845;0.170667
20150215223935704_ZEBRAK-R2_met.fits;2.1004;10653.8;4.37772;0.341333
20150215223938947_ZEBRAK-R2_met.fits;1.9843;10642.1;5.91028;0.512
20150215223952430_ZEBRAK-R2_met.fits;1.90867;10599.6;4.75402;0.170667
20150215223858328_ZEBRAK-R2_snap.fits;2.0459;10653.8;2.52065;0
20150215224005571_ZEBRAK-R2_met.fits;1.44907;10653.8;2.93008;0.170667
20150215223958403_ZEBRAK-R2_snap.fits;1.89932;10655.3;1.73597;0
20150215224129539_ZEBRAK-R2_met.fits;1.35655;10653.8;2.73156;0.170667
20150215224135683_ZEBRAK-R2_met.fits;1.8631;10649.4;12.7214;0.341333
20150215224058478_ZEBRAK-R2_snap.fits;2.12491;10653.8;2.30716;0
20150215224209646_ZEBRAK-R2_met.fits;1.40525;10653.8;2.87629;0.170667
20150215224212206_ZEBRAK-R2_met.fits;0.377672;10652.3;2.10108;0.341333
20150215224239854_ZEBRAK-R2_met.fits;1.38162;10652.3;2.77607;0.170667
20150215224242243_ZEBRAK-R2_met.fits;0.483919;10652.3;1.62936;0.170667
20150215224244632_ZEBRAK-R2_met.fits;0.268244;10652.3;2.14396;8.02133
20150215224158552_ZEBRAK-R2_snap.fits;1.73804;10653.8;3.02576;0
20150215224327299_ZEBRAK-R2_met.fits;1.70186;10652.3;3.42839;0.170667
20150215224333272_ZEBRAK-R2_met.fits;1.5079;10652.3;3.02402;0.170667
20150215224258627_ZEBRAK-R2_snap.fits;1.84144;10652.3;2.39699;0
20150215224434371_ZEBRAK-R2_met.fits;1.29308;10653.8;2.67101;0.170667
20150215224453827_ZEBRAK-R2_met.fits;1.39172;10653.8;2.82131;0.170667
20150215224358702_ZEBRAK-R2_snap.fits;1.60745;10653.8;2.56221;0
20150215224521134_ZEBRAK-R2_met.fits;1.69549;10652.3;3.53701;0.170667
20150215224535299_ZEBRAK-R2_met.fits;1.26204;10653.8;2.60878;0.170667
20150215224458776_ZEBRAK-R2_snap.fits;2.05911;10653.8;2.07079;0
20150215224600046_ZEBRAK-R2_met.fits;1.44442;10653.8;3.21174;0.170667
20150215224558851_ZEBRAK-R2_snap.fits;1.94932;10652.3;1.89632;0
20150215224658926_ZEBRAK-R2_snap.fits;1.81422;10653.8;2.67873;0
20150215224758318_ZEBRAK-R2_met.fits;1.4385;10593.8;8.05027;0.341333
20150215224759000_ZEBRAK-R2_snap.fits;2.01025;10650.9;2.21575;0
20150215224859075_ZEBRAK-R2_snap.fits;1.74156;10653.8;2.77931;0
20150215225013656_ZEBRAK-R2_met.fits;1.30421;10650.9;2.62913;0.170667
20150215225016899_ZEBRAK-R2_met.fits;1.35274;10650.9;2.8006;0.170667
20150215225025262_ZEBRAK-R2_met.fits;1.32627;10653.8;2.85144;0.170667
20150215225053763_ZEBRAK-R2_met.fits;2.0185;10589.4;16.1039;0.341333
20150215224959150_ZEBRAK-R2_snap.fits;1.81951;10652.3;2.356;0
20150215225137454_ZEBRAK-R2_met.fits;2.01066;10614.3;5.525;0.341333
20150215225139843_ZEBRAK-R2_met.fits;1.84552;10598.1;4.6492;0.682667
20150215225059224_ZEBRAK-R2_snap.fits;1.8123;10652.3;2.51674;0
20150215225225240_ZEBRAK-R2_met.fits;1.58744;10605.5;11.4789;0.341333
20150215225227971_ZEBRAK-R2_met.fits;0.384827;10652.3;1.67133;1.36533
20150215225159299_ZEBRAK-R2_snap.fits;1.90954;10653.8;2.67843;0
20150215225314904_ZEBRAK-R2_met.fits;1.76339;10606.9;8.13463;0.341333
20150215225324120_ZEBRAK-R2_met.fits;1.47458;10599.6;6.97851;0.341333
20150215225333848_ZEBRAK-R2_met.fits;1.93273;10650.9;4.64161;0.170667
20150215225336238_ZEBRAK-R2_met.fits;0.774888;10652.3;1.76982;0.512
20150215225259374_ZEBRAK-R2_snap.fits;1.70016;10652.3;2.53453;0
20150215225416344_ZEBRAK-R2_met.fits;1.69517;10582;5.63248;0.170667
20150215225431704_ZEBRAK-R2_met.fits;1.3023;10652.3;2.67663;0.170667
20150215225359448_ZEBRAK-R2_snap.fits;1.69206;10652.3;1.72533;0
20150215225509251_ZEBRAK-R2_met.fits;1.50022;10604;3.67712;0.170667
20150215225522051_ZEBRAK-R2_met.fits;2.2653;10652.3;4.65176;0.170667
20150215225524440_ZEBRAK-R2_met.fits;0.286505;10652.3;2.10432;9.728
20150215225544408_ZEBRAK-R2_met.fits;1.31073;10650.9;2.74685;0.170667
20150215225546798_ZEBRAK-R2_met.fits;0.449823;10652.3;1.57738;0.512
20150215225459523_ZEBRAK-R2_snap.fits;1.65777;10650.9;2.35219;0
20150215225611032_ZEBRAK-R2_met.fits;2.04205;10599.6;16.3272;0.341333
20150215225616664_ZEBRAK-R2_met.fits;2.03943;10618.7;7.63513;0.170667
20150215225619054_ZEBRAK-R2_met.fits;1.16165;10652.3;2.48843;1.536
20150215225559598_ZEBRAK-R2_snap.fits;1.46485;10652.3;2.25995;0
20150215225658819_ZEBRAK-R2_met.fits;1.59687;10652.3;3.48969;0.170667
20150215225717763_ZEBRAK-R2_met.fits;1.28469;10650.9;2.71065;0.170667
20150215225723395_ZEBRAK-R2_met.fits;1.53558;10599.6;5.36319;0.341333
20150215225659672_ZEBRAK-R2_snap.fits;2.07224;10652.3;1.97312;0
20150215225759747_ZEBRAK-R2_snap.fits;1.76757;10650.9;2.70941;0
20150215225902894_ZEBRAK-R2_met.fits;1.12555;10650.9;2.40414;0.170667
20150215225905283_ZEBRAK-R2_met.fits;0.509952;10652.3;1.66174;1.536
20150215225935320_ZEBRAK-R2_met.fits;1.38526;10650.9;2.78304;0.170667
20150215225859822_ZEBRAK-R2_snap.fits;2.05808;10606.9;8.26827;0
20150215225958190_ZEBRAK-R2_met.fits;1.66428;10606.9;4.31921;0.341333
20150215225959896_ZEBRAK-R2_snap.fits;1.79689;10650.9;1.7807;0
