#timestamp,LO_Frequency 
1424012415.8,286078799.2
1424012435.6,286078798.7
1424012455.5,286078800.5
1424012475.4,286078798.6
1424012495.3,286078801.9
1424012515.1,286078801.3
1424012535.0,286078798.9
1424012535.9,286078798.9
1424012555.8,286078802.5
1424012575.7,286078797.2
1424012595.5,286078802.7
1424012615.4,286078797.2
1424012635.3,286078801.3
1424012655.2,286078799.5
1424012675.0,286078799.9
1424012675.9,286078799.9
1424012695.8,286078799.0
1424012715.7,286078801.1
1424012735.6,286078798.7
1424012755.4,286078801.4
1424012775.3,286078801.4
1424012795.2,286078799.2
1424012815.1,286078798.4
1424012816.0,286078798.4
1424012835.8,286078801.9
1424012855.7,286078800.3
1424012875.6,286078800.2
1424012895.5,286078800.8
1424012915.3,286078802.9
1424012935.2,286078798.1
1424012955.1,286078798.5
1424012956.0,286078798.5
1424012975.9,286078802.5
1424012995.7,286078800.9
1424013015.6,286078798.4
1424013035.5,286078798.9
1424013055.4,286078798.4
1424013075.3,286078802.3
1424013095.1,286078801.1
1424013115.9,286078799.4
1424013135.8,286078798.5
1424013155.7,286078801.5
1424013175.5,286078798.8
1424013195.4,286078801.0
1424013215.3,286078801.4
1424013235.1,286078799.1
1424013255.0,286078798.5
1424013255.9,286078798.5
1424013275.8,286078801.8
1424013295.7,286078801.4
1424013315.6,286078801.0
1424013335.4,286078799.2
1424013355.3,286078797.3
1424013375.2,286078802.8
1424013395.0,286078799.5
1424013396.0,286078799.5
1424013415.8,286078798.6
1424013435.7,286078800.7
1424013455.6,286078800.9
1424013475.5,286078799.5
1424013495.3,286078799.3
1424013515.2,286078798.8
1424013535.1,286078798.4
1424013536.0,286078798.4
1424013555.9,286078804.2
1424013575.7,286078801.0
1424013595.6,286078799.0
1424013615.5,286078800.9
1424013635.4,286078801.5
1424013655.2,286078799.4
1424013675.1,286078801.0
1424013695.9,286078799.3
1424013715.8,286078799.1
1424013735.6,286078801.5
1424013755.5,286078799.7
1424013775.4,286078798.5
1424013795.2,286078800.8
1424013815.1,286078799.6
1424013835.9,286078799.2
1424013855.8,286078798.4
1424013875.6,286078803.1
1424013895.5,286078797.2
1424013915.4,286078800.1
1424013935.3,286078802.5
1424013955.1,286078799.6
1424013975.0,286078799.7
1424013975.9,286078799.7
1424013995.8,286078802.6
1424014015.7,286078797.0
1424014035.5,286078800.3
1424014055.4,286078803.0
1424014075.3,286078796.9
1424014095.2,286078803.1
1424014115.0,286078797.8
1424014115.9,286078797.8
1424014135.8,286078803.0
1424014155.7,286078796.8
1424014175.6,286078802.4
1424014195.4,286078799.2
1424014215.3,286078801.2
1424014235.2,286078798.7
1424014255.1,286078801.1
1424014256.0,286078801.1
1424014275.8,286078797.3
1424014295.7,286078798.4
1424014315.6,286078800.2
1424014335.5,286078802.0
1424014355.3,286078801.5
1424014375.2,286078796.9
1424014395.1,286078800.2
1424014396.0,286078800.2
1424014415.9,286078802.2
1424014435.7,286078798.5
1424014455.6,286078801.2
1424014475.5,286078796.9
1424014495.4,286078800.6
1424014515.2,286078799.0
1424014535.1,286078803.0
1424014555.9,286078799.3
1424014575.8,286078798.9
1424014595.6,286078802.9
1424014615.5,286078796.9
1424014635.4,286078800.9
1424014655.3,286078801.4
1424014675.1,286078798.6
1424014695.0,286078800.6
1424014695.9,286078800.6
1424014715.8,286078799.0
1424014735.7,286078801.2
1424014755.5,286078799.2
1424014775.4,286078800.1
1424014795.3,286078801.0
1424014815.2,286078799.7
1424014835.0,286078796.9
1424014835.9,286078796.9
1424014855.8,286078803.2
1424014875.7,286078800.1
1424014895.6,286078802.3
1424014915.5,286078801.0
1424014935.3,286078799.2
1424014955.2,286078797.2
1424014975.1,286078802.4
1424014976.0,286078802.4
1424014995.9,286078796.8
1424015015.7,286078800.8
1424015035.6,286078799.0
1424015055.5,286078800.5
1424015075.4,286078800.0
1424015095.2,286078800.7
1424015115.1,286078800.2
1424015135.9,286078801.4
1424015155.8,286078798.7
1424015175.6,286078801.0
1424015195.5,286078799.0
1424015215.4,286078801.3
1424015235.2,286078797.7
1424015255.1,286078801.3
1424015275.9,286078799.5
1424015295.8,286078801.1
1424015315.6,286078799.4
1424015335.5,286078797.1
1424015355.4,286078800.2
1424015375.3,286078804.4
1424015395.1,286078799.9
1424015415.0,286078796.8
1424015415.9,286078796.8
1424015435.8,286078803.4
1424015455.7,286078800.1
1424015475.5,286078800.9
1424015495.4,286078798.7
1424015515.3,286078800.9
1424015535.2,286078798.8
1424015555.0,286078802.6
1424015555.9,286078802.6
1424015575.8,286078798.2
1424015595.7,286078798.5
1424015615.6,286078802.9
1424015635.4,286078797.0
1424015655.3,286078802.7
1424015675.2,286078798.7
1424015695.1,286078799.3
1424015696.0,286078799.3
1424015715.8,286078799.2
1424015735.7,286078798.9
1424015755.6,286078802.4
1424015775.5,286078798.5
1424015795.3,286078801.4
1424015815.2,286078799.7
1424015835.1,286078799.0
1424015836.0,286078799.0
1424015855.9,286078800.3
1424015875.7,286078801.2
1424015895.6,286078799.3
1424015915.5,286078798.4
1424015935.4,286078803.0
1424015955.2,286078799.8
1424015975.1,286078798.4
1424015995.9,286078800.8
