#timestamp,LO_Frequency 
1423980015.9,286078799.8
1423980035.7,286078799.8
1423980055.6,286078798.7
1423980075.5,286078800.2
1423980095.4,286078800.5
1423980115.2,286078800.0
1423980135.1,286078802.7
1423980155.9,286078796.8
1423980175.8,286078801.5
1423980195.6,286078798.6
1423980215.5,286078803.1
1423980235.4,286078797.0
1423980255.3,286078803.1
1423980275.1,286078799.8
1423980295.0,286078799.4
1423980295.9,286078799.4
1423980315.8,286078799.4
1423980335.7,286078799.7
1423980355.5,286078798.8
1423980375.4,286078800.3
1423980395.3,286078801.0
1423980415.2,286078801.0
1423980435.0,286078796.9
1423980435.9,286078796.9
1423980455.8,286078805.4
1423980475.7,286078800.8
1423980495.6,286078799.0
1423980515.4,286078801.5
1423980535.3,286078799.3
1423980555.2,286078799.2
1423980575.1,286078800.6
1423980576.0,286078800.6
1423980595.9,286078799.6
1423980615.7,286078799.4
1423980635.6,286078799.7
1423980655.5,286078800.7
1423980675.4,286078798.8
1423980695.2,286078803.1
1423980715.1,286078799.5
1423980735.9,286078798.5
1423980755.8,286078800.9
1423980775.6,286078799.0
1423980795.5,286078803.0
1423980815.4,286078797.1
1423980835.2,286078802.7
1423980855.1,286078798.8
1423980875.9,286078801.3
1423980895.8,286078796.9
1423980915.6,286078800.5
1423980935.5,286078800.1
1423980955.4,286078800.3
1423980975.3,286078798.5
1423980995.1,286078800.7
1423981015.0,286078802.2
1423981015.9,286078802.2
1423981035.8,286078795.4
1423981055.7,286078802.7
1423981075.5,286078799.2
1423981095.4,286078796.8
1423981115.3,286078802.8
1423981135.2,286078801.4
1423981155.0,286078798.0
1423981156.0,286078798.0
1423981175.8,286078798.4
1423981195.7,286078802.3
1423981215.6,286078801.5
1423981235.4,286078797.4
1423981255.3,286078801.3
1423981275.2,286078796.8
1423981295.1,286078802.2
1423981296.0,286078802.2
1423981315.8,286078799.6
1423981335.7,286078799.7
1423981355.6,286078799.6
1423981375.1,286078798.5
1423981376.0,286078798.5
1423981395.9,286078804.3
1423981415.7,286078799.3
1423981435.6,286078801.0
1423981455.5,286078800.8
1423981475.4,286078801.5
1423981495.2,286078795.6
1423981515.1,286078799.7
1423981535.9,286078798.9
1423981555.8,286078800.5
1423981575.6,286078801.4
1423981595.5,286078799.1
1423981615.4,286078798.9
1423981635.3,286078800.6
1423981655.1,286078801.4
1423981675.0,286078798.8
1423981675.9,286078798.8
1423981695.8,286078798.5
1423981715.7,286078802.1
1423981735.5,286078803.0
1423981755.4,286078799.9
1423981775.3,286078797.6
1423981795.2,286078800.1
1423981815.0,286078798.4
1423981815.9,286078798.4
1423981835.8,286078804.4
1423981855.7,286078797.3
1423981875.6,286078800.3
1423981895.4,286078803.0
1423981915.3,286078798.8
1423981935.2,286078800.3
1423981955.1,286078799.7
1423981956.0,286078799.7
1423981975.8,286078801.1
1423981995.7,286078796.8
1423982015.6,286078803.1
1423982035.5,286078799.8
1423982055.3,286078799.7
1423982075.2,286078801.0
1423982095.1,286078799.7
1423982096.0,286078799.7
1423982115.9,286078799.0
1423982135.7,286078799.2
1423982155.6,286078801.2
1423982175.5,286078798.9
1423982195.4,286078800.6
1423982215.2,286078800.3
1423982235.1,286078800.5
1423982255.9,286078798.8
1423982275.8,286078801.0
1423982295.6,286078799.4
1423982315.5,286078798.4
1423982335.4,286078800.4
1423982355.3,286078800.6
1423982375.1,286078800.6
1423982395.0,286078800.9
1423982395.9,286078800.9
1423982415.8,286078799.5
1423982435.7,286078799.9
1423982455.6,286078798.9
1423982475.4,286078798.6
1423982495.3,286078801.4
1423982515.2,286078798.7
1423982535.1,286078800.5
1423982536.0,286078800.5
1423982555.8,286078798.8
1423982575.7,286078798.5
1423982595.6,286078802.2
1423982615.5,286078801.4
1423982635.3,286078798.7
1423982655.2,286078801.8
1423982675.1,286078801.4
1423982676.0,286078801.4
1423982695.9,286078795.5
1423982715.7,286078800.5
1423982735.6,286078801.1
1423982755.5,286078799.9
1423982775.4,286078801.1
1423982795.2,286078799.8
1423982815.1,286078796.8
1423982835.9,286078801.6
1423982855.8,286078800.8
1423982875.6,286078799.2
1423982895.5,286078798.5
1423982915.4,286078800.7
1423982935.3,286078800.1
1423982955.1,286078802.0
1423982975.0,286078800.9
1423982975.9,286078800.9
1423982995.8,286078799.7
1423983015.7,286078799.6
1423983035.5,286078799.0
1423983055.4,286078802.4
1423983075.3,286078799.7
1423983095.2,286078799.9
1423983115.0,286078796.9
1423983115.9,286078796.9
1423983135.8,286078804.2
1423983155.7,286078799.6
1423983175.6,286078799.3
1423983195.4,286078801.2
1423983215.3,286078799.9
1423983235.2,286078799.8
1423983255.1,286078797.3
1423983256.0,286078797.3
1423983275.8,286078803.3
1423983295.7,286078802.7
1423983315.6,286078803.0
1423983335.5,286078797.7
1423983355.3,286078799.0
1423983375.2,286078799.2
1423983395.1,286078799.1
1423983396.0,286078799.1
1423983415.9,286078801.6
1423983435.7,286078802.9
1423983455.6,286078798.6
1423983475.5,286078803.1
1423983495.4,286078798.3
1423983515.2,286078797.2
1423983535.1,286078800.4
1423983555.9,286078800.9
1423983575.8,286078801.1
1423983595.6,286078797.1
