# file name; noise; peak f.; mag.; duration
20150215190036590_ZEBRAK-R2_met.fits;2.1585;10596.7;4.32287;0.170667
20150215190046147_ZEBRAK-R2_met.fits;2.02519;10590.8;4.0916;0.170667
20150215190115843_ZEBRAK-R2_met.fits;2.39426;10580.6;6.77434;0.170667
20150215190130179_ZEBRAK-R2_met.fits;2.24088;10599.6;4.63093;0.170667
20150215190042051_ZEBRAK-R2_snap.fits;1.9053;10690.4;2.72896;0
20150215190142126_ZEBRAK-R2_snap.fits;2.06775;10621.6;1.97372;0
20150215190242200_ZEBRAK-R2_snap.fits;1.81479;10519;1.99214;0
20150215190342275_ZEBRAK-R2_snap.fits;2.60575;10598.1;2.9338;0
20150215190442350_ZEBRAK-R2_snap.fits;2.09112;10608.4;2.26867;0
20150215190542424_ZEBRAK-R2_snap.fits;1.91005;10501.5;2.3478;0
20150215190735064_ZEBRAK-R2_met.fits;2.24523;10596.7;7.08042;0.341333
20150215190642499_ZEBRAK-R2_snap.fits;2.1704;10542.5;1.83736;0
20150215190819267_ZEBRAK-R2_met.fits;2.14812;10595.2;15.504;0.512
20150215190742574_ZEBRAK-R2_snap.fits;2.58366;10599.6;3.28336;0
20150215190852206_ZEBRAK-R2_met.fits;2.159;10628.9;8.38737;0.170667
20150215190859715_ZEBRAK-R2_met.fits;2.37478;10599.6;6.82083;0.341333
20150215190908248_ZEBRAK-R2_met.fits;2.06785;10606.9;12.0498;0.512
20150215190842648_ZEBRAK-R2_snap.fits;2.33496;10599.6;2.59055;0
20150215190942723_ZEBRAK-R2_snap.fits;2.09242;10585;2.33779;0
20150215191042798_ZEBRAK-R2_snap.fits;2.10875;10554.2;2.21;0
20150215191142872_ZEBRAK-R2_snap.fits;1.97123;10535.2;2.33929;0
20150215191330392_ZEBRAK-R2_met.fits;2.24314;10599.6;7.00594;0.170667
20150215191242947_ZEBRAK-R2_snap.fits;1.59848;10519;1.81869;0
20150215191349166_ZEBRAK-R2_met.fits;1.96547;10592.3;5.96797;0.170667
20150215191343022_ZEBRAK-R2_snap.fits;2.67282;10587.9;2.08905;0
20150215191443096_ZEBRAK-R2_snap.fits;2.12874;10667;2.1044;0
20150215191543171_ZEBRAK-R2_snap.fits;1.7728;10500;2.80609;0
20150215191643246_ZEBRAK-R2_snap.fits;1.7299;10674.3;2.1237;0
20150215191743320_ZEBRAK-R2_snap.fits;2.34457;10599.6;1.6678;0
20150215191851416_ZEBRAK-R2_met.fits;1.7504;10686;3.57692;0.170667
20150215191853806_ZEBRAK-R2_met.fits;0.44172;10697.8;2.18501;7.85067
20150215191843395_ZEBRAK-R2_snap.fits;1.97242;10650.9;1.89429;0
20150215191940398_ZEBRAK-R2_met.fits;1.98036;10602.5;7.20148;0.341333
20150215191943470_ZEBRAK-R2_snap.fits;1.83041;10570.3;2.21268;0
20150215192050030_ZEBRAK-R2_met.fits;1.51274;10697.8;3.06328;0.170667
20150215192043544_ZEBRAK-R2_snap.fits;2.04033;10647.9;1.82206;0
20150215192143619_ZEBRAK-R2_snap.fits;2.20815;10541;2.70875;0
20150215192243694_ZEBRAK-R2_snap.fits;1.82568;10601.1;2.06991;0
20150215192400323_ZEBRAK-R2_met.fits;1.70984;10593.8;5.42349;0.341333
20150215192343768_ZEBRAK-R2_snap.fits;2.24385;10576.2;2.29815;0
20150215192443843_ZEBRAK-R2_snap.fits;2.08396;10659.7;1.97237;0
20150215192601838_ZEBRAK-R2_met.fits;2.12283;10626;4.39794;0.170667
20150215192543918_ZEBRAK-R2_snap.fits;2.16131;10617.2;2.35608;0
20150215192643139_ZEBRAK-R2_met.fits;1.81476;10617.2;6.11937;0.170667
20150215192643992_ZEBRAK-R2_snap.fits;2.62146;10604;1.95598;0
20150215192743043_ZEBRAK-R2_met.fits;1.68301;10691.9;3.56091;0.170667
20150215192744067_ZEBRAK-R2_snap.fits;2.52844;10500;2.25376;0
20150215192843288_ZEBRAK-R2_met.fits;1.89268;10605.5;4.98713;0.170667
20150215192847214_ZEBRAK-R2_met.fits;2.15711;10609.9;7.47137;0.341333
20150215192858136_ZEBRAK-R2_met.fits;1.89979;10618.7;4.20922;0.512
20150215192933294_ZEBRAK-R2_met.fits;2.06922;10592.3;4.50366;0.170667
20150215192844142_ZEBRAK-R2_snap.fits;2.23525;10564.5;2.28091;0
20150215192944216_ZEBRAK-R2_snap.fits;2.3973;10601.1;2.31943;0
20150215193044291_ZEBRAK-R2_snap.fits;2.14257;10671.4;1.67566;0
20150215193144366_ZEBRAK-R2_snap.fits;1.92942;10626;2.10137;0
20150215193244440_ZEBRAK-R2_snap.fits;2.01339;10621.6;1.74953;0
20150215193438787_ZEBRAK-R2_met.fits;2.13774;10604;11.7057;0.341333
20150215193344515_ZEBRAK-R2_snap.fits;2.00319;10543.9;1.99441;0
20150215193443736_ZEBRAK-R2_met.fits;0.400756;10605.5;1.90756;0.341333
20150215193444590_ZEBRAK-R2_snap.fits;2.32589;10602.5;2.37036;0
20150215193548248_ZEBRAK-R2_met.fits;1.7072;10595.2;35.3501;0.341333
20150215193601731_ZEBRAK-R2_met.fits;1.78432;10599.6;7.59384;0.341333
20150215193544664_ZEBRAK-R2_snap.fits;1.93507;10599.6;1.92798;0
20150215193719384_ZEBRAK-R2_met.fits;2.43428;10611.3;6.08112;0.170667
20150215193644739_ZEBRAK-R2_snap.fits;2.0227;10507.3;2.06973;0
20150215193804270_ZEBRAK-R2_met.fits;1.88166;10601.1;7.44128;0.341333
20150215193809731_ZEBRAK-R2_met.fits;1.98011;10599.6;11.5676;0.682667
20150215193744814_ZEBRAK-R2_snap.fits;1.66224;10598.1;2.2695;0
20150215193919534_ZEBRAK-R2_met.fits;1.99014;10593.8;4.75753;0.512
20150215193844888_ZEBRAK-R2_snap.fits;2.53013;10599.6;2.09244;0
20150215194024899_ZEBRAK-R2_met.fits;2.18765;10636.2;6.2958;0.341333
20150215193944963_ZEBRAK-R2_snap.fits;2.63493;10599.6;2.35875;0
20150215194109102_ZEBRAK-R2_met.fits;2.43001;10602.5;27.7354;0.682667
20150215194115587_ZEBRAK-R2_met.fits;1.81681;10612.8;3.8621;0.170667
20150215194045038_ZEBRAK-R2_snap.fits;2.2696;10599.6;2.22552;0
20150215194145112_ZEBRAK-R2_snap.fits;2.37427;10583.5;2.05615;0
20150215194311470_ZEBRAK-R2_met.fits;1.97626;10598.1;9.52564;0.341333
20150215194314030_ZEBRAK-R2_met.fits;0.493468;10697.8;2.11018;1.024
20150215194317443_ZEBRAK-R2_met.fits;0.451099;10570.3;1.40274;2.38933
20150215194245187_ZEBRAK-R2_snap.fits;2.10072;10665.5;2.36417;0
20150215194344238_ZEBRAK-R2_met.fits;0.511307;10628.9;1.59641;1.19467
20150215194402670_ZEBRAK-R2_met.fits;1.85582;10615.7;5.6583;0.170667
20150215194345262_ZEBRAK-R2_snap.fits;2.03238;10500;2.03379;0
20150215194513155_ZEBRAK-R2_met.fits;1.73067;10595.2;11.4163;0.341333
20150215194445336_ZEBRAK-R2_snap.fits;2.18514;10583.5;2.33106;0
20150215194551896_ZEBRAK-R2_met.fits;1.98564;10612.8;4.61269;0.170667
20150215194554286_ZEBRAK-R2_met.fits;0.460687;10640.6;1.87931;11.9467
20150215194633880_ZEBRAK-R2_met.fits;2.47331;10611.3;6.54411;0.170667
20150215194545411_ZEBRAK-R2_snap.fits;1.78276;10599.6;2.19211;0
20150215194645486_ZEBRAK-R2_snap.fits;2.13496;10549.8;1.98103;0
20150215194745560_ZEBRAK-R2_snap.fits;2.08087;10599.6;1.63937;0
20150215194849390_ZEBRAK-R2_met.fits;2.33912;10595.2;6.46293;0.512
20150215194852120_ZEBRAK-R2_met.fits;0.370902;10500;1.84531;1.024
20150215194845635_ZEBRAK-R2_snap.fits;2.3282;10599.6;1.64038;0
20150215195009091_ZEBRAK-R2_met.fits;1.89182;10646.5;5.40164;0.341333
20150215195034862_ZEBRAK-R2_met.fits;1.86437;10595.2;7.94843;0.170667
20150215194945710_ZEBRAK-R2_snap.fits;2.02305;10634.8;2.15816;0
20150215195120771_ZEBRAK-R2_met.fits;1.75227;10626;5.40529;0.341333
20150215195125379_ZEBRAK-R2_met.fits;1.53083;10697.8;3.16263;0.170667
20150215195045784_ZEBRAK-R2_snap.fits;1.69556;10583.5;2.01447;0
20150215195213166_ZEBRAK-R2_met.fits;1.82153;10697.8;3.73354;0.170667
20150215195237742_ZEBRAK-R2_met.fits;2.03651;10595.2;4.37747;0.170667
20150215195145859_ZEBRAK-R2_snap.fits;2.23406;10599.6;2.14326;0
20150215195305219_ZEBRAK-R2_met.fits;1.49901;10697.8;3.23543;0.170667
20150215195245934_ZEBRAK-R2_snap.fits;2.04494;10599.6;1.70508;0
20150215195351811_ZEBRAK-R2_met.fits;1.66575;10599.6;3.69848;0.341333
20150215195441987_ZEBRAK-R2_met.fits;1.53824;10697.8;3.26869;0.170667
20150215195346008_ZEBRAK-R2_snap.fits;2.04988;10697.8;2.69579;0
20150215195518510_ZEBRAK-R2_met.fits;1.78299;10598.1;7.14522;0.341333
20150215195534552_ZEBRAK-R2_met.fits;2.01622;10601.1;5.76959;0.341333
20150215195446083_ZEBRAK-R2_snap.fits;2.10487;10693.4;2.47316;0
20150215195548718_ZEBRAK-R2_met.fits;1.90063;10586.4;10.9831;0.341333
20150215195546158_ZEBRAK-R2_snap.fits;2.22481;10697.8;2.50355;0
20150215195646574_ZEBRAK-R2_met.fits;1.44025;10697.8;3.02739;0.170667
20150215195656814_ZEBRAK-R2_met.fits;1.75398;10697.8;3.60121;0.170667
20150215195646232_ZEBRAK-R2_snap.fits;2.06695;10697.8;2.31614;0
20150215195747672_ZEBRAK-R2_met.fits;1.84532;10595.2;5.2039;0.170667
20150215195805592_ZEBRAK-R2_met.fits;2.04979;10598.1;12.1836;0.341333
20150215195746307_ZEBRAK-R2_snap.fits;1.99207;10697.8;2.18028;0
20150215195846382_ZEBRAK-R2_snap.fits;1.70264;10697.8;2.09658;0
20150215195946456_ZEBRAK-R2_snap.fits;1.75942;10697.8;2.23152;0
