# file name; noise; peak f.; mag.; duration
20150215170033091_ZEBRAK-R2_snap.fits;2.30773;10697.8;2.49698;0
20150215170145283_ZEBRAK-R2_met.fits;1.21187;10697.8;2.82178;0.170667
20150215170133166_ZEBRAK-R2_snap.fits;1.84023;10696.3;3.10306;0
20150215170304814_ZEBRAK-R2_met.fits;2.01519;10602.5;8.11226;0.341333
20150215170317443_ZEBRAK-R2_met.fits;1.53889;10697.8;3.11639;0.170667
20150215170233240_ZEBRAK-R2_snap.fits;2.05919;10637.7;2.11152;0
20150215170358232_ZEBRAK-R2_met.fits;2.17234;10608.4;5.56898;0.341333
20150215170418371_ZEBRAK-R2_met.fits;1.86748;10697.8;3.82236;0.170667
20150215170333315_ZEBRAK-R2_snap.fits;1.72177;10697.8;2.48961;0
20150215170432366_ZEBRAK-R2_met.fits;0.353073;10697.8;2.29157;1.536
20150215170510083_ZEBRAK-R2_met.fits;1.63322;10697.8;3.93264;1.70667
20150215170433390_ZEBRAK-R2_snap.fits;1.91925;10601.1;2.68622;0
20150215170617326_ZEBRAK-R2_met.fits;2.47742;10598.1;8.88698;0.512
20150215170624664_ZEBRAK-R2_met.fits;1.18717;10697.8;3.06003;0.170667
20150215170533464_ZEBRAK-R2_snap.fits;2.41842;10697.8;2.23717;0
20150215170714328_ZEBRAK-R2_met.fits;1.65817;10697.8;3.38973;0.170667
20150215170633539_ZEBRAK-R2_snap.fits;3.01254;10697.8;3.17984;0
20150215170733614_ZEBRAK-R2_snap.fits;2.55902;10697.8;2.65189;0
20150215170833688_ZEBRAK-R2_snap.fits;2.36966;10601.1;2.07557;0
20150215170950147_ZEBRAK-R2_met.fits;1.67288;10697.8;3.51091;0.170667
20150215171001582_ZEBRAK-R2_met.fits;1.67945;10697.8;4.22723;0.170667
20150215170933763_ZEBRAK-R2_snap.fits;2.5596;10618.7;2.56947;0
20150215171048515_ZEBRAK-R2_met.fits;1.96516;10601.1;4.50131;0.341333
20150215171033838_ZEBRAK-R2_snap.fits;1.96691;10697.8;2.2;0
20150215171229038_ZEBRAK-R2_met.fits;1.43043;10697.8;2.87329;0.170667
20150215171133912_ZEBRAK-R2_snap.fits;2.41515;10697.8;2.85585;0
20150215171233987_ZEBRAK-R2_snap.fits;1.94579;10697.8;2.39635;0
20150215171333038_ZEBRAK-R2_met.fits;0.458343;10697.8;1.95218;1.536
20150215171334062_ZEBRAK-R2_snap.fits;2.29325;10697.8;2.37286;0
20150215171505027_ZEBRAK-R2_met.fits;2.0507;10620.1;4.77997;0.341333
20150215171434136_ZEBRAK-R2_snap.fits;1.88749;10697.8;3.13782;0
20150215171605102_ZEBRAK-R2_met.fits;1.4756;10697.8;3.4704;0.170667
20150215171612099_ZEBRAK-R2_met.fits;1.86149;10697.8;3.91659;0.170667
20150215171534211_ZEBRAK-R2_snap.fits;2.19815;10617.2;2.35029;0
20150215171648963_ZEBRAK-R2_met.fits;1.82697;10601.1;3.98986;0.170667
20150215171728216_ZEBRAK-R2_met.fits;2.2238;10599.6;5.44952;0.170667
20150215171634286_ZEBRAK-R2_snap.fits;1.63277;10599.6;1.81783;0
20150215171749208_ZEBRAK-R2_met.fits;1.98441;10598.1;4.32434;0.341333
20150215171734360_ZEBRAK-R2_snap.fits;2.08893;10604;1.47681;0
20150215171834435_ZEBRAK-R2_snap.fits;2.67207;10671.4;1.70198;0
20150215172020590_ZEBRAK-R2_met.fits;1.36538;10697.8;2.95556;0.170667
20150215171934510_ZEBRAK-R2_snap.fits;1.88534;10601.1;1.91188;0
20150215172034584_ZEBRAK-R2_snap.fits;1.98929;10574.7;1.78175;0
20150215172209987_ZEBRAK-R2_met.fits;1.90862;10595.2;3.89309;0.170667
20150215172229784_ZEBRAK-R2_met.fits;1.46306;10697.8;2.99731;0.170667
20150215172134659_ZEBRAK-R2_snap.fits;2.80421;10697.8;2.68869;0
20150215172233710_ZEBRAK-R2_met.fits;0.572536;10697.8;2.24148;0.512
20150215172240536_ZEBRAK-R2_met.fits;1.54961;10697.8;3.29385;0.170667
20150215172330712_ZEBRAK-R2_met.fits;1.43636;10694.8;3.13758;0.170667
20150215172234734_ZEBRAK-R2_snap.fits;2.10419;10577.6;2.0988;0
20150215172333102_ZEBRAK-R2_met.fits;2.27507;10605.5;5.02123;0.170667
20150215172418840_ZEBRAK-R2_met.fits;1.8759;10574.7;5.65991;0.341333
20150215172334808_ZEBRAK-R2_snap.fits;2.32434;10563;2.03787;0
20150215172434883_ZEBRAK-R2_snap.fits;1.91321;10697.8;2.41429;0
20150215172534958_ZEBRAK-R2_snap.fits;2.4756;10500;1.85852;0
20150215172633838_ZEBRAK-R2_met.fits;1.45549;10697.8;2.91658;0.170667
20150215172653976_ZEBRAK-R2_met.fits;2.02177;10604;5.65714;0.170667
20150215172635032_ZEBRAK-R2_snap.fits;1.88877;10697.8;2.98226;0
20150215172812483_ZEBRAK-R2_met.fits;2.2763;10609.9;6.67594;0.512
20150215172735107_ZEBRAK-R2_snap.fits;1.92012;10664.1;1.98479;0
20150215172901464_ZEBRAK-R2_met.fits;1.87963;10604;6.56713;0.170667
20150215172903683_ZEBRAK-R2_met.fits;2.26577;10611.3;5.2463;0.170667
20150215172916142_ZEBRAK-R2_met.fits;1.63544;10589.4;3.54287;0.170667
20150215172835182_ZEBRAK-R2_snap.fits;1.72939;10529.3;1.83965;0
20150215172934232_ZEBRAK-R2_met.fits;0.487827;10523.4;1.64276;3.584
20150215172935256_ZEBRAK-R2_snap.fits;2.39324;10539.6;1.96346;0
20150215173056664_ZEBRAK-R2_met.fits;2.36038;10620.1;10.3698;0.682667
20150215173104174_ZEBRAK-R2_met.fits;2.42994;10595.2;9.33616;0.341333
20150215173127896_ZEBRAK-R2_met.fits;1.74235;10606.9;5.34738;0.512
20150215173035331_ZEBRAK-R2_snap.fits;1.88139;10628.9;1.65309;0
20150215173159470_ZEBRAK-R2_met.fits;1.34498;10551.3;2.69165;0.170667
20150215173201859_ZEBRAK-R2_met.fits;0.347;10697.8;1.88118;1.87733
20150215173135406_ZEBRAK-R2_snap.fits;2.07451;10598.1;1.8814;0
20150215173233432_ZEBRAK-R2_met.fits;1.77326;10697.8;3.81853;0.170667
20150215173324120_ZEBRAK-R2_met.fits;2.09826;10611.3;4.63719;0.341333
20150215173330776_ZEBRAK-R2_met.fits;1.54219;10601.1;3.31235;0.170667
20150215173235480_ZEBRAK-R2_snap.fits;1.93335;10658.2;2.06034;0
20150215173335555_ZEBRAK-R2_snap.fits;2.13555;10601.1;1.90816;0
20150215173435630_ZEBRAK-R2_snap.fits;2.14416;10636.2;1.4057;0
20150215173610520_ZEBRAK-R2_met.fits;2.0151;10612.8;6.3587;0.170667
20150215173535704_ZEBRAK-R2_snap.fits;1.6581;10599.6;2.32674;0
20150215173638339_ZEBRAK-R2_met.fits;2.05028;10612.8;4.41477;0.512
20150215173701720_ZEBRAK-R2_met.fits;2.00909;10628.9;5.34739;0.170667
20150215173724590_ZEBRAK-R2_met.fits;2.06342;10598.1;4.5832;0.341333
20150215173635779_ZEBRAK-R2_snap.fits;2.05403;10586.4;2.22355;0
20150215173819715_ZEBRAK-R2_met.fits;1.58835;10697.8;3.20152;0.170667
20150215173822275_ZEBRAK-R2_met.fits;0.317314;10697.8;2.43572;2.73067
20150215173735854_ZEBRAK-R2_snap.fits;2.60136;10500;1.7954;0
20150215173839512_ZEBRAK-R2_met.fits;2.0168;10647.9;13.3092;1.70667
20150215173835928_ZEBRAK-R2_snap.fits;2.05376;10599.6;1.33043;0
20150215173934979_ZEBRAK-R2_met.fits;0.499145;10697.8;1.66999;1.19467
20150215174013550_ZEBRAK-R2_met.fits;2.0271;10598.1;5.92973;0.512
20150215173936003_ZEBRAK-R2_snap.fits;2.92843;10564.5;1.68752;0
20150215174104579_ZEBRAK-R2_met.fits;1.86024;10599.6;9.03665;0.341333
20150215174036078_ZEBRAK-R2_snap.fits;2.35817;10579.1;2.2858;0
20150215174144856_ZEBRAK-R2_met.fits;1.85289;10602.5;7.49563;0.512
20150215174226499_ZEBRAK-R2_met.fits;1.98257;10620.1;4.72592;0.170667
20150215174136152_ZEBRAK-R2_snap.fits;2.21773;10568.8;2.51677;0
20150215174250734_ZEBRAK-R2_met.fits;2.14606;10618.7;4.65187;0.170667
20150215174236227_ZEBRAK-R2_snap.fits;1.61703;10599.6;2.21428;0
20150215174336302_ZEBRAK-R2_snap.fits;1.93041;10592.3;1.97018;0
20150215174435352_ZEBRAK-R2_met.fits;0.517361;10697.8;1.88076;2.048
20150215174530648_ZEBRAK-R2_met.fits;1.64081;10595.2;11.0976;0.341333
20150215174436376_ZEBRAK-R2_snap.fits;1.72261;10599.6;1.69222;0
20150215174536451_ZEBRAK-R2_snap.fits;2.25558;10602.5;4.02368;0
20150215174636526_ZEBRAK-R2_snap.fits;1.68603;10565.9;1.89573;0
20150215174736600_ZEBRAK-R2_snap.fits;2.28202;10536.6;1.69998;0
20150215174836675_ZEBRAK-R2_snap.fits;2.29386;10661.1;1.74202;0
20150215174941187_ZEBRAK-R2_met.fits;1.75264;10697.8;3.91699;0.170667
20150215175021123_ZEBRAK-R2_met.fits;2.08931;10596.7;4.9583;0.341333
20150215174936750_ZEBRAK-R2_snap.fits;1.98958;10697.8;2.51611;0
20150215175047576_ZEBRAK-R2_met.fits;1.58386;10614.3;4.25892;0.170667
20150215175036824_ZEBRAK-R2_snap.fits;2.45976;10599.6;2.86269;0
20150215175136899_ZEBRAK-R2_snap.fits;2.56101;10636.2;1.43353;0
20150215175303086_ZEBRAK-R2_met.fits;1.38894;10691.9;2.9482;0.170667
20150215175236974_ZEBRAK-R2_snap.fits;2.14359;10604;2.60646;0
20150215175336024_ZEBRAK-R2_met.fits;0.431321;10697.8;2.40658;1.36533
20150215175339950_ZEBRAK-R2_met.fits;2.28248;10605.5;8.94511;1.70667
20150215175427224_ZEBRAK-R2_met.fits;1.84363;10609.9;8.63228;0.170667
20150215175337048_ZEBRAK-R2_snap.fits;2.12945;10659.7;2.49953;0
20150215175433880_ZEBRAK-R2_met.fits;1.56116;10689;3.32182;0.170667
20150215175437123_ZEBRAK-R2_snap.fits;2.0531;10661.1;1.74614;0
20150215175537198_ZEBRAK-R2_snap.fits;2.04135;10599.6;2.14731;0
20150215175652291_ZEBRAK-R2_met.fits;2.01443;10626;4.35434;0.170667
20150215175637272_ZEBRAK-R2_snap.fits;2.23874;10645;2.65877;0
20150215175737347_ZEBRAK-R2_snap.fits;3.4595;10599.6;3.31159;0
20150215175837422_ZEBRAK-R2_snap.fits;3.38969;10606.9;3.27246;0
20150215175937496_ZEBRAK-R2_snap.fits;2.88022;10582;2.8347;0
