# file name; noise; peak f.; mag.; duration
20150215150020035_ZEBRAK-R2_met.fits;1.90886;10612.8;6.92831;0.341333
20150215150026691_ZEBRAK-R2_met.fits;1.40919;10697.8;2.8387;0.170667
20150215150044099_ZEBRAK-R2_met.fits;2.20167;10634.8;6.86274;0.341333
20150215150112259_ZEBRAK-R2_met.fits;2.01112;10602.5;10.9251;0.512
20150215150116014_ZEBRAK-R2_met.fits;1.92589;10599.6;6.73874;0.170667
20150215150024131_ZEBRAK-R2_snap.fits;2.59867;10599.6;2.19809;0
20150215150124206_ZEBRAK-R2_snap.fits;2.23667;10599.6;1.74023;0
20150215150241688_ZEBRAK-R2_met.fits;1.57384;10604;5.17508;0.853333
20150215150314286_ZEBRAK-R2_met.fits;1.75513;10615.7;4.52541;0.341333
20150215150224280_ZEBRAK-R2_snap.fits;2.62373;10697.8;2.51243;0
20150215150336814_ZEBRAK-R2_met.fits;1.48263;10697.8;3.09856;0.170667
20150215150355587_ZEBRAK-R2_met.fits;1.36962;10697.8;3.25229;0.170667
20150215150418627_ZEBRAK-R2_met.fits;2.32778;10602.5;5.80921;0.341333
20150215150324355_ZEBRAK-R2_snap.fits;2.239;10599.6;1.59743;0
20150215150421187_ZEBRAK-R2_met.fits;1.75005;10609.9;3.87166;0.170667
20150215150423406_ZEBRAK-R2_met.fits;0.685464;10605.5;2.05728;1.19467
20150215150440814_ZEBRAK-R2_met.fits;1.84869;10697.8;4.07873;0.341333
20150215150457880_ZEBRAK-R2_met.fits;1.86154;10631.8;3.95462;0.170667
20150215150500270_ZEBRAK-R2_met.fits;0.388922;10697.8;2.52095;6.99733
20150215150424430_ZEBRAK-R2_snap.fits;2.157;10697.8;2.7596;0
20150215150553518_ZEBRAK-R2_met.fits;2.01077;10697.8;4.2461;0.170667
20150215150557614_ZEBRAK-R2_met.fits;1.62451;10697.8;3.25471;0.170667
20150215150600003_ZEBRAK-R2_met.fits;0.434562;10697.8;2.55731;0.170667
20150215150524504_ZEBRAK-R2_snap.fits;2.18829;10697.8;2.69638;0
20150215150700931_ZEBRAK-R2_met.fits;2.37897;10675.8;4.91023;0.170667
20150215150624579_ZEBRAK-R2_snap.fits;1.82231;10697.8;2.87508;0
20150215150811928_ZEBRAK-R2_met.fits;1.49307;10697.8;3.25205;0.170667
20150215150816707_ZEBRAK-R2_met.fits;1.92854;10586.4;3.91271;0.170667
20150215150724654_ZEBRAK-R2_snap.fits;2.19168;10697.8;2.45418;0
20150215150823875_ZEBRAK-R2_met.fits;0.36403;10500;1.13523;3.584
20150215150824728_ZEBRAK-R2_snap.fits;2.20851;10671.4;2.36659;0
20150215151004739_ZEBRAK-R2_met.fits;1.82795;10697.8;3.67749;0.170667
20150215150924803_ZEBRAK-R2_snap.fits;2.02109;10599.6;2.47745;0
20150215151024878_ZEBRAK-R2_snap.fits;1.68395;10697.8;2.33721;0
20150215151214104_ZEBRAK-R2_met.fits;1.7335;10697.8;3.54931;0.512
20150215151124952_ZEBRAK-R2_snap.fits;1.90028;10697.8;2.68069;0
20150215151225027_ZEBRAK-R2_snap.fits;2.05975;10697.8;2.4553;0
20150215151324248_ZEBRAK-R2_met.fits;0.476731;10697.8;2.02964;0.512
20150215151341144_ZEBRAK-R2_met.fits;2.43174;10697.8;6.26225;0.170667
20150215151325102_ZEBRAK-R2_snap.fits;2.60306;10686;2.34668;0
20150215151426883_ZEBRAK-R2_met.fits;2.06174;10617.2;5.49104;0.341333
20150215151448899_ZEBRAK-R2_met.fits;2.29046;10605.5;6.82468;0.170667
20150215151425176_ZEBRAK-R2_snap.fits;2.08478;10697.8;2.75921;0
20150215151552728_ZEBRAK-R2_met.fits;1.63041;10697.8;3.37918;0.170667
20150215151525251_ZEBRAK-R2_snap.fits;1.99976;10697.8;2.76523;0
20150215151643246_ZEBRAK-R2_met.fits;1.67832;10697.8;3.60349;0.170667
20150215151648195_ZEBRAK-R2_met.fits;2.35396;10612.8;8.3711;0.341333
20150215151653827_ZEBRAK-R2_met.fits;1.88061;10593.8;9.94329;0.341333
20150215151659800_ZEBRAK-R2_met.fits;1.78116;10697.8;3.96745;0.170667
20150215151718574_ZEBRAK-R2_met.fits;1.73713;10620.1;8.1121;0.341333
20150215151625326_ZEBRAK-R2_snap.fits;1.75055;10697.8;2.50553;0
20150215151757827_ZEBRAK-R2_met.fits;1.44765;10697.8;3.42574;0.170667
20150215151821550_ZEBRAK-R2_met.fits;1.47413;10697.8;3.00603;0.170667
20150215151725400_ZEBRAK-R2_snap.fits;1.86159;10697.8;2.92401;0
20150215151826158_ZEBRAK-R2_met.fits;1.48372;10697.8;3.05605;0.170667
20150215151842712_ZEBRAK-R2_met.fits;1.33586;10697.8;3.11449;0.170667
20150215151825475_ZEBRAK-R2_snap.fits;2.28519;10697.8;2.59545;0
20150215151930158_ZEBRAK-R2_met.fits;1.61131;10697.8;3.29033;0.170667
20150215151941592_ZEBRAK-R2_met.fits;1.31347;10697.8;2.76119;0.682667
20150215151925550_ZEBRAK-R2_snap.fits;1.81204;10697.8;2.86189;0
20150215152024771_ZEBRAK-R2_met.fits;0.419066;10697.8;2.2544;0.512
20150215152049688_ZEBRAK-R2_met.fits;1.35307;10697.8;2.87911;0.170667
20150215152053102_ZEBRAK-R2_met.fits;1.68566;10589.4;6.78725;1.87733
20150215152025624_ZEBRAK-R2_snap.fits;2.30722;10697.8;2.37307;0
20150215152125699_ZEBRAK-R2_snap.fits;2.25853;10697.8;2.58248;0
20150215152249326_ZEBRAK-R2_met.fits;1.36052;10697.8;3.06103;0.170667
20150215152313219_ZEBRAK-R2_met.fits;2.15504;10606.9;8.18931;0.341333
20150215152225774_ZEBRAK-R2_snap.fits;2.32475;10697.8;2.54995;0
20150215152334894_ZEBRAK-R2_met.fits;1.28947;10697.8;2.8942;2.048
20150215152357080_ZEBRAK-R2_met.fits;2.45902;10615.7;6.00263;0.170667
20150215152404760_ZEBRAK-R2_met.fits;1.40059;10697.8;2.92871;0.170667
20150215152325848_ZEBRAK-R2_snap.fits;2.39512;10697.8;2.26299;0
20150215152425923_ZEBRAK-R2_snap.fits;1.83516;10697.8;2.50211;0
20150215152616686_ZEBRAK-R2_met.fits;1.99549;10598.1;11.0456;0.512
20150215152525998_ZEBRAK-R2_snap.fits;1.99607;10697.8;2.64896;0
20150215152649283_ZEBRAK-R2_met.fits;1.47071;10697.8;2.95371;0.170667
20150215152713006_ZEBRAK-R2_met.fits;2.63474;10596.7;24.2537;0.512
20150215152626072_ZEBRAK-R2_snap.fits;1.96464;10697.8;2.81797;0
20150215152726147_ZEBRAK-R2_snap.fits;2.07793;10697.8;2.56364;0
20150215152852163_ZEBRAK-R2_met.fits;1.50831;10697.8;3.12081;0.170667
20150215152854552_ZEBRAK-R2_met.fits;0.458408;10697.8;1.99988;1.024
20150215152857795_ZEBRAK-R2_met.fits;0.330579;10697.8;1.85353;0.341333
20150215152921347_ZEBRAK-R2_met.fits;1.96614;10601.1;4.91207;0.341333
20150215152826222_ZEBRAK-R2_snap.fits;1.99052;10697.8;2.47917;0
20150215153022275_ZEBRAK-R2_met.fits;1.85818;10598.1;9.33928;0.341333
20150215152926296_ZEBRAK-R2_snap.fits;2.22216;10697.8;3.08823;0
20150215153038830_ZEBRAK-R2_met.fits;1.59266;10697.8;3.48839;0.170667
20150215153042755_ZEBRAK-R2_met.fits;1.3905;10697.8;2.98121;0.170667
20150215153058115_ZEBRAK-R2_met.fits;1.29701;10697.8;2.6155;0.170667
20150215153026371_ZEBRAK-R2_snap.fits;1.77183;10697.8;2.62083;0
20150215153138904_ZEBRAK-R2_met.fits;1.74347;10599.6;4.05615;0.512
20150215153126446_ZEBRAK-R2_snap.fits;1.83335;10697.8;2.39015;0
20150215153226520_ZEBRAK-R2_snap.fits;1.97932;10697.8;2.15689;0
20150215153323352_ZEBRAK-R2_met.fits;1.60419;10697.8;3.28332;0.170667
20150215153346904_ZEBRAK-R2_met.fits;1.33904;10697.8;3.03695;0.170667
20150215153349294_ZEBRAK-R2_met.fits;0.592049;10605.5;2.32233;1.536
20150215153326595_ZEBRAK-R2_snap.fits;1.87783;10696.3;2.53691;0
20150215153436739_ZEBRAK-R2_met.fits;1.70011;10696.3;3.42727;0.170667
20150215153442200_ZEBRAK-R2_met.fits;1.93551;10595.2;6.21407;0.170667
20150215153518211_ZEBRAK-R2_met.fits;2.24013;10601.1;7.44075;0.170667
20150215153426670_ZEBRAK-R2_snap.fits;1.90472;10697.8;2.90906;0
20150215153523160_ZEBRAK-R2_met.fits;2.06186;10604;13.1239;0.512
20150215153606168_ZEBRAK-R2_met.fits;1.48698;10697.8;3.10376;0.170667
20150215153615214_ZEBRAK-R2_met.fits;1.52726;10697.8;3.09863;0.170667
20150215153526744_ZEBRAK-R2_snap.fits;1.96074;10697.8;2.25881;0
20150215153704536_ZEBRAK-R2_met.fits;1.74421;10697.8;3.53418;0.170667
20150215153712728_ZEBRAK-R2_met.fits;1.44758;10697.8;2.92879;0.170667
20150215153721774_ZEBRAK-R2_met.fits;1.464;10697.8;2.95321;0.170667
20150215153626819_ZEBRAK-R2_snap.fits;2.12539;10697.8;2.36664;0
20150215153812291_ZEBRAK-R2_met.fits;1.6273;10697.8;3.32573;0.170667
20150215153814680_ZEBRAK-R2_met.fits;0.56986;10570.3;1.61889;3.584
20150215153820654_ZEBRAK-R2_met.fits;0.428983;10697.8;2.45804;1.36533
20150215153726894_ZEBRAK-R2_snap.fits;2.44496;10696.3;2.70527;0
20150215153825944_ZEBRAK-R2_met.fits;0.43298;10697.8;2.55086;0.170667
20150215153831918_ZEBRAK-R2_met.fits;2.50311;10593.8;8.41043;0.341333
20150215153905198_ZEBRAK-R2_met.fits;1.59056;10697.8;3.31504;0.170667
20150215153826968_ZEBRAK-R2_snap.fits;2.38529;10697.8;2.69859;0
20150215153929603_ZEBRAK-R2_met.fits;1.78242;10602.5;7.05122;0.170667
20150215153927043_ZEBRAK-R2_snap.fits;2.67241;10696.3;2.42276;0
20150215154103811_ZEBRAK-R2_met.fits;1.57327;10697.8;3.84985;1.024
20150215154108760_ZEBRAK-R2_met.fits;1.53719;10697.8;3.15705;0.170667
20150215154027118_ZEBRAK-R2_snap.fits;2.158;10697.8;3.02449;0
20150215154127192_ZEBRAK-R2_snap.fits;2.02273;10697.8;2.76771;0
20150215154239726_ZEBRAK-R2_met.fits;1.61947;10623;11.1798;0.682667
20150215154227267_ZEBRAK-R2_snap.fits;3.09114;10697.8;3.43851;0
20150215154353283_ZEBRAK-R2_met.fits;2.17603;10579.1;7.10282;0.170667
20150215154327342_ZEBRAK-R2_snap.fits;4.6251;10697.8;3.36256;0
20150215154427416_ZEBRAK-R2_snap.fits;3.85254;10697.8;3.17547;0
20150215154527491_ZEBRAK-R2_snap.fits;2.48143;10697.8;2.55455;0
20150215154646510_ZEBRAK-R2_met.fits;1.72587;10697.8;3.55106;0.170667
20150215154627566_ZEBRAK-R2_snap.fits;2.21989;10697.8;2.28519;0
20150215154734979_ZEBRAK-R2_met.fits;1.57738;10697.8;3.16446;0.170667
20150215154818158_ZEBRAK-R2_met.fits;1.60575;10697.8;3.24879;0.170667
20150215154727640_ZEBRAK-R2_snap.fits;2.18728;10697.8;2.86312;0
20150215154910211_ZEBRAK-R2_met.fits;1.83211;10697.8;3.98465;0.170667
20150215154924035_ZEBRAK-R2_met.fits;1.66213;10697.8;3.49051;0.170667
20150215154827715_ZEBRAK-R2_snap.fits;2.03413;10599.6;2.38397;0
20150215154943320_ZEBRAK-R2_met.fits;1.56745;10697.8;3.7147;0.170667
20150215154927790_ZEBRAK-R2_snap.fits;1.92278;10645;1.9651;0
20150215155027864_ZEBRAK-R2_snap.fits;2.21616;10697.8;2.70863;0
20150215155127939_ZEBRAK-R2_snap.fits;2.16817;10697.8;2.61964;0
20150215155312558_ZEBRAK-R2_met.fits;1.99383;10612.8;14.1724;0.341333
20150215155228014_ZEBRAK-R2_snap.fits;1.97253;10630.4;1.68438;0
20150215155341912_ZEBRAK-R2_met.fits;1.4699;10697.8;3.34949;0.170667
20150215155328088_ZEBRAK-R2_snap.fits;2.00217;10697.8;2.09609;0
20150215155508099_ZEBRAK-R2_met.fits;1.84584;10612.8;11.6127;0.341333
20150215155428163_ZEBRAK-R2_snap.fits;1.98708;10697.8;3.16258;0
20150215155551619_ZEBRAK-R2_met.fits;2.28815;10590.8;5.1236;0.170667
20150215155615171_ZEBRAK-R2_met.fits;1.96382;10611.3;4.08348;2.56
20150215155528238_ZEBRAK-R2_snap.fits;1.93095;10697.8;3.72903;0
20150215155700910_ZEBRAK-R2_met.fits;1.80363;10586.4;4.62536;0.170667
20150215155722584_ZEBRAK-R2_met.fits;2.25635;10618.7;4.80295;0.341333
20150215155628312_ZEBRAK-R2_snap.fits;2.26792;10697.8;2.51868;0
20150215155750915_ZEBRAK-R2_met.fits;1.54643;10697.8;3.12976;0.170667
20150215155728387_ZEBRAK-R2_snap.fits;1.73501;10697.8;2.75607;0
20150215155827608_ZEBRAK-R2_met.fits;0.604953;10697.8;2.1801;0.170667
20150215155828462_ZEBRAK-R2_snap.fits;2.17485;10697.8;2.79684;0
20150215155942872_ZEBRAK-R2_met.fits;1.62186;10697.8;3.29809;0.170667
20150215155928536_ZEBRAK-R2_snap.fits;1.96427;10697.8;2.78844;0
