#timestamp,LO_Frequency 
1423998015.6,286078800.6
1423998035.5,286078801.5
1423998055.4,286078797.2
1423998075.2,286078800.3
1423998095.1,286078801.8
1423998115.9,286078802.8
1423998135.8,286078799.7
1423998155.6,286078799.3
1423998175.5,286078796.8
1423998195.4,286078800.5
1423998215.3,286078800.5
1423998235.1,286078799.0
1423998255.0,286078798.4
1423998255.9,286078798.4
1423998275.8,286078804.2
1423998295.7,286078801.3
1423998315.5,286078798.4
1423998335.4,286078803.1
1423998355.3,286078798.1
1423998375.2,286078801.5
1423998395.0,286078798.2
1423998395.9,286078798.2
1423998415.8,286078802.8
1423998435.7,286078797.0
1423998455.6,286078800.8
1423998475.4,286078800.3
1423998495.3,286078800.8
1423998515.2,286078799.2
1423998535.1,286078800.6
1423998536.0,286078800.6
1423998555.8,286078799.7
1423998575.7,286078801.0
1423998595.6,286078799.7
1423998615.5,286078796.8
1423998635.4,286078802.0
1423998655.2,286078800.7
1423998675.1,286078798.7
1423998695.9,286078802.7
1423998715.8,286078799.6
1423998735.6,286078801.1
1423998755.6,286078798.5
1423998775.5,286078801.4
1423998795.4,286078798.7
1423998815.2,286078800.1
1423998835.1,286078798.4
1423998855.9,286078800.7
1423998875.8,286078800.9
1423998895.6,286078800.7
1423998915.5,286078799.8
1423998935.4,286078798.9
1423998955.3,286078798.7
1423998975.1,286078800.7
1423998995.0,286078802.7
1423998995.9,286078802.7
1423999015.8,286078797.8
1423999035.7,286078798.6
1423999055.5,286078799.7
1423999075.4,286078801.6
1423999095.3,286078801.2
1423999115.2,286078797.2
1423999135.0,286078800.8
1423999135.9,286078800.8
1423999155.8,286078799.0
1423999175.7,286078800.7
1423999195.6,286078798.4
1423999215.4,286078800.5
1423999235.3,286078798.5
1423999255.2,286078802.4
1423999275.1,286078799.2
1423999276.0,286078799.2
1423999295.8,286078800.0
1423999315.7,286078800.2
1423999335.6,286078803.1
1423999355.5,286078801.2
1423999375.3,286078797.2
1423999395.2,286078801.0
1423999415.1,286078801.3
1423999416.0,286078801.3
1423999435.9,286078797.3
1423999455.7,286078802.7
1423999475.6,286078797.5
1423999495.5,286078798.8
1423999515.4,286078799.8
1423999535.2,286078799.2
1423999555.1,286078799.0
1423999575.9,286078800.9
1423999595.8,286078799.1
1423999615.6,286078799.0
1423999635.5,286078801.1
1423999655.4,286078801.4
1423999675.3,286078796.8
1423999695.1,286078801.2
1423999715.0,286078799.5
1423999715.9,286078799.5
1423999735.8,286078799.5
1423999755.7,286078799.8
1423999775.5,286078798.9
1423999795.4,286078801.8
1423999815.3,286078802.9
1423999835.2,286078798.5
1423999855.0,286078800.5
1423999855.9,286078800.5
1423999875.8,286078798.4
1423999895.7,286078800.1
1423999915.6,286078803.1
1423999935.4,286078798.6
1423999955.3,286078801.0
1423999975.2,286078799.5
1423999995.1,286078797.3
1423999996.0,286078797.3
1424000015.8,286078805.5
1424000035.7,286078798.8
1424000055.6,286078800.4
1424000075.5,286078800.7
1424000095.3,286078799.6
1424000115.2,286078799.7
1424000135.1,286078799.4
1424000136.0,286078799.4
1424000155.9,286078801.0
1424000175.7,286078800.8
1424000195.6,286078801.5
1424000215.5,286078799.0
1424000235.4,286078800.7
1424000255.2,286078799.2
1424000275.1,286078799.5
1424000295.9,286078799.1
1424000315.8,286078801.1
1424000335.6,286078799.9
1424000355.5,286078798.4
1424000375.4,286078801.7
1424000395.3,286078798.5
1424000415.1,286078800.4
1424000435.0,286078802.8
1424000435.9,286078802.8
1424000455.8,286078793.6
1424000475.7,286078802.4
1424000495.6,286078799.8
1424000515.4,286078798.8
1424000535.3,286078800.3
1424000555.2,286078798.9
1424000575.1,286078801.0
1424000576.0,286078801.0
1424000595.8,286078796.9
1424000615.7,286078800.5
1424000635.6,286078800.7
1424000655.5,286078800.3
1424000675.3,286078800.8
1424000695.2,286078801.4
1424000715.1,286078797.3
1424000716.0,286078797.3
1424000735.9,286078804.1
1424000755.7,286078799.4
1424000775.6,286078799.2
1424000795.5,286078798.4
1424000815.4,286078802.8
1424000835.2,286078801.5
1424000855.1,286078797.1
1424000875.9,286078799.5
1424000895.8,286078800.3
1424000915.6,286078801.4
1424000935.5,286078799.1
1424000955.4,286078800.3
1424000975.3,286078800.2
1424000995.1,286078800.6
1424001015.9,286078801.5
1424001035.8,286078797.3
1424001055.6,286078800.2
1424001075.5,286078801.2
1424001095.4,286078798.7
1424001115.3,286078801.2
1424001135.1,286078801.5
1424001155.0,286078797.8
1424001155.9,286078797.8
1424001175.8,286078802.5
1424001195.7,286078801.1
1424001215.6,286078799.3
1424001235.4,286078799.0
1424001255.3,286078801.3
1424001275.2,286078796.8
1424001295.0,286078800.2
1424001296.0,286078800.2
1424001315.8,286078800.8
1424001335.7,286078800.3
1424001355.6,286078800.8
1424001375.4,286078799.2
1424001395.3,286078798.8
1424001415.2,286078800.1
1424001435.1,286078800.2
1424001436.0,286078800.2
1424001455.9,286078801.9
1424001475.7,286078798.4
1424001495.6,286078803.1
1424001515.5,286078798.9
1424001535.3,286078801.2
1424001555.2,286078801.3
1424001575.1,286078797.4
1424001595.9,286078799.1
