# file name; noise; peak f.; mag.; duration
20171231160054298_CIIRC-R1_snap.fits;0.383612;26477.1;0.34387;0
20171231160154372_CIIRC-R1_snap.fits;0.431371;26521;0.43009;0
20171231160254447_CIIRC-R1_snap.fits;0.41979;26456.5;0.459019;0
20171231160354522_CIIRC-R1_snap.fits;0.349877;26480;0.951359;0
20171231160454596_CIIRC-R1_snap.fits;0.430681;26456.5;1.11869;0
20171231160554671_CIIRC-R1_snap.fits;1.01264;26452.1;0.853918;0
20171231160654746_CIIRC-R1_snap.fits;0.691956;26494.6;0.458142;0
20171231160754820_CIIRC-R1_snap.fits;0.363357;26519.5;0.399553;0
20171231160854895_CIIRC-R1_snap.fits;0.399961;26462.4;0.358604;0
20171231160954970_CIIRC-R1_snap.fits;0.401393;26478.5;0.31057;0
20171231161055044_CIIRC-R1_snap.fits;0.430336;26485.8;0.412765;0
20171231161155119_CIIRC-R1_snap.fits;0.537609;26506.3;0.450895;0
20171231161255194_CIIRC-R1_snap.fits;0.441083;26456.5;0.367027;0
20171231161355268_CIIRC-R1_snap.fits;0.337091;26482.9;0.41883;0
20171231161455343_CIIRC-R1_snap.fits;0.409415;26543;0.375454;0
20171231161555418_CIIRC-R1_snap.fits;0.399136;26493.2;0.410627;0
20171231161655492_CIIRC-R1_snap.fits;0.458015;26544.4;0.468744;0
20171231161755567_CIIRC-R1_snap.fits;0.458168;26537.1;0.372286;0
20171231161855642_CIIRC-R1_snap.fits;0.434989;26493.2;0.415949;0
20171231161955716_CIIRC-R1_snap.fits;0.376166;26509.3;0.327706;0
20171231162055791_CIIRC-R1_snap.fits;0.480608;26481.4;0.361053;0
20171231162155866_CIIRC-R1_snap.fits;0.416415;26523.9;0.359463;0
20171231162255940_CIIRC-R1_snap.fits;0.475089;26481.4;0.467007;0
20171231162356015_CIIRC-R1_snap.fits;0.46404;26496.1;0.305176;0
20171231162456090_CIIRC-R1_snap.fits;0.367438;26547.4;0.410022;0
20171231162556164_CIIRC-R1_snap.fits;0.361832;26460.9;0.461961;0
20171231162656239_CIIRC-R1_snap.fits;0.418137;26472.7;0.308211;0
20171231162756314_CIIRC-R1_snap.fits;0.422657;26510.7;0.322428;0
20171231162856388_CIIRC-R1_snap.fits;0.371531;26455.1;0.405071;0
20171231162956463_CIIRC-R1_snap.fits;0.431718;26534.2;0.369387;0
20171231163056538_CIIRC-R1_snap.fits;0.442607;26523.9;0.40082;0
20171231163156612_CIIRC-R1_snap.fits;0.42366;26531.2;0.273521;0
20171231163256687_CIIRC-R1_snap.fits;0.375674;26488.8;0.343798;0
20171231163356762_CIIRC-R1_snap.fits;0.470008;26504.9;0.38494;0
20171231163456836_CIIRC-R1_snap.fits;0.394363;26547.4;0.355998;0
20171231163556911_CIIRC-R1_snap.fits;0.404291;26497.6;0.330833;0
20171231163656986_CIIRC-R1_snap.fits;0.418546;26453.6;0.334413;0
20171231163757060_CIIRC-R1_snap.fits;0.344078;26528.3;0.343697;0
20171231163857135_CIIRC-R1_snap.fits;0.388132;26484.4;0.395734;0
20171231163957210_CIIRC-R1_snap.fits;0.434527;26513.7;0.334356;0
20171231164057284_CIIRC-R1_snap.fits;0.460621;26547.4;0.392496;0
20171231164157359_CIIRC-R1_snap.fits;0.455557;26544.4;0.383433;0
20171231164257434_CIIRC-R1_snap.fits;0.386811;26543;0.241966;0
20171231164357508_CIIRC-R1_snap.fits;0.415659;26518.1;0.417174;0
20171231164457583_CIIRC-R1_snap.fits;0.488515;26491.7;0.33408;0
20171231164557658_CIIRC-R1_snap.fits;0.548294;26472.7;0.40777;0
20171231164657732_CIIRC-R1_snap.fits;0.381686;26544.4;0.357149;0
20171231164757807_CIIRC-R1_snap.fits;0.47135;26463.9;0.400393;0
20171231164857882_CIIRC-R1_snap.fits;0.391833;26500.5;0.316331;0
20171231164957956_CIIRC-R1_snap.fits;0.436079;26541.5;0.281186;0
20171231165058031_CIIRC-R1_snap.fits;0.409175;26504.9;0.288248;0
20171231165158106_CIIRC-R1_snap.fits;0.398814;26543;0.336628;0
20171231165258180_CIIRC-R1_snap.fits;0.438219;26485.8;0.391789;0
20171231165358255_CIIRC-R1_snap.fits;0.460968;26458;0.473843;0
20171231165458330_CIIRC-R1_snap.fits;0.416936;26455.1;0.328077;0
20171231165558404_CIIRC-R1_snap.fits;0.367132;26449.2;0.463831;0
20171231165658479_CIIRC-R1_snap.fits;0.442119;26547.4;0.43506;0
20171231165758554_CIIRC-R1_snap.fits;0.474284;26481.4;0.41252;0
20171231165858628_CIIRC-R1_snap.fits;0.437492;26452.1;0.348528;0
20171231165958703_CIIRC-R1_snap.fits;0.431062;26466.8;0.282172;0
