# file name; noise; peak f.; mag.; duration
20171231210016623_CIIRC-R1_snap.fits;0.436079;26496.1;0.37966;0
20171231210116698_CIIRC-R1_snap.fits;0.475833;26453.6;0.456614;0
20171231210216772_CIIRC-R1_snap.fits;0.424429;26463.9;0.447758;0
20171231210316847_CIIRC-R1_snap.fits;0.431517;26502;0.396456;0
20171231210416922_CIIRC-R1_snap.fits;0.413947;26500.5;0.366854;0
20171231210516996_CIIRC-R1_snap.fits;0.427581;26503.4;0.376326;0
20171231210617071_CIIRC-R1_snap.fits;0.409289;26544.4;0.403874;0
20171231210717146_CIIRC-R1_snap.fits;0.423468;26512.2;0.422581;0
20171231210817220_CIIRC-R1_snap.fits;0.435674;26460.9;0.396768;0
20171231210917295_CIIRC-R1_snap.fits;0.426167;26493.2;0.418048;0
20171231211017370_CIIRC-R1_snap.fits;0.442056;26522.5;0.457504;0
20171231211117444_CIIRC-R1_snap.fits;0.430314;26499;0.326021;0
20171231211217519_CIIRC-R1_snap.fits;0.459115;26455.1;0.414;0
20171231211317594_CIIRC-R1_snap.fits;0.427473;26463.9;0.370411;0
20171231211417668_CIIRC-R1_snap.fits;0.409688;26478.5;0.454951;0
20171231211517743_CIIRC-R1_snap.fits;0.436992;26469.7;0.532902;0
20171231211617818_CIIRC-R1_snap.fits;0.466587;26521;0.414905;0
20171231211717892_CIIRC-R1_snap.fits;0.425138;26497.6;0.34175;0
20171231211817967_CIIRC-R1_snap.fits;0.369023;26482.9;0.274663;0
20171231211918042_CIIRC-R1_snap.fits;0.406548;26487.3;0.438793;0
20171231212018116_CIIRC-R1_snap.fits;0.419544;26460.9;0.297322;0
20171231212118191_CIIRC-R1_snap.fits;0.451328;26523.9;0.349385;0
20171231212218266_CIIRC-R1_snap.fits;0.515575;26510.7;0.383392;0
20171231212318340_CIIRC-R1_snap.fits;0.379337;26515.1;0.305234;0
20171231212418415_CIIRC-R1_snap.fits;0.445104;26500.5;0.348999;0
20171231212518490_CIIRC-R1_snap.fits;0.42133;26528.3;0.409646;0
20171231212618564_CIIRC-R1_snap.fits;0.377716;26493.2;0.502434;0
20171231212718639_CIIRC-R1_snap.fits;0.498217;26469.7;0.380713;0
20171231212818714_CIIRC-R1_snap.fits;0.458188;26478.5;0.273832;0
20171231212918788_CIIRC-R1_snap.fits;0.378304;26496.1;0.349907;0
20171231213018863_CIIRC-R1_snap.fits;0.379482;26481.4;0.322634;0
20171231213118938_CIIRC-R1_snap.fits;0.381381;26537.1;0.365301;0
20171231213219012_CIIRC-R1_snap.fits;0.425091;26490.2;0.344407;0
20171231213319087_CIIRC-R1_snap.fits;0.388802;26459.5;0.396145;0
20171231213419162_CIIRC-R1_snap.fits;0.423559;26453.6;0.407409;0
20171231213519236_CIIRC-R1_snap.fits;0.395867;26532.7;0.413539;0
20171231213619311_CIIRC-R1_snap.fits;0.43127;26475.6;0.424563;0
20171231213719386_CIIRC-R1_snap.fits;0.435992;26518.1;0.403667;0
20171231213819460_CIIRC-R1_snap.fits;0.488491;26543;0.376907;0
20171231213919535_CIIRC-R1_snap.fits;0.411839;26496.1;0.398665;0
20171231214019610_CIIRC-R1_snap.fits;0.401708;26490.2;0.381572;0
20171231214119684_CIIRC-R1_snap.fits;0.415277;26475.6;0.423494;0
20171231214219759_CIIRC-R1_snap.fits;0.43701;26472.7;0.394976;0
20171231214319834_CIIRC-R1_snap.fits;0.474961;26480;0.374293;0
20171231214419908_CIIRC-R1_snap.fits;0.457141;26547.4;0.44432;0
20171231214519983_CIIRC-R1_snap.fits;0.375811;26544.4;0.449609;0
20171231214620058_CIIRC-R1_snap.fits;0.464606;26541.5;0.365297;0
20171231214720132_CIIRC-R1_snap.fits;0.434583;26466.8;0.451808;0
20171231214820207_CIIRC-R1_snap.fits;0.375316;26535.6;0.381736;0
20171231214920282_CIIRC-R1_snap.fits;0.469459;26532.7;0.32742;0
20171231215020356_CIIRC-R1_snap.fits;0.415306;26518.1;0.43803;0
20171231215120431_CIIRC-R1_snap.fits;0.407737;26452.1;0.272026;0
20171231215220506_CIIRC-R1_snap.fits;0.471395;26463.9;0.489123;0
20171231215320580_CIIRC-R1_snap.fits;0.462336;26503.4;0.364198;0
20171231215420655_CIIRC-R1_snap.fits;0.505434;26534.2;0.384782;0
20171231215520730_CIIRC-R1_snap.fits;0.434051;26519.5;0.371651;0
20171231215620804_CIIRC-R1_snap.fits;0.38559;26515.1;0.348395;0
20171231215720879_CIIRC-R1_snap.fits;0.409526;26543;0.359241;0
20171231215820954_CIIRC-R1_snap.fits;0.484051;26545.9;0.275613;0
20171231215921028_CIIRC-R1_snap.fits;0.390589;26516.6;0.339355;0
