# file name; noise; peak f.; mag.; duration
20171231110031898_CIIRC-R1_snap.fits;0.410684;26475.6;0.332103;0
20171231110131972_CIIRC-R1_snap.fits;0.353172;26547.4;0.35774;0
20171231110232047_CIIRC-R1_snap.fits;0.35287;26478.5;0.314973;0
20171231110332122_CIIRC-R1_snap.fits;0.431333;26522.5;0.451042;0
20171231110432196_CIIRC-R1_snap.fits;0.469632;26453.6;0.411453;0
20171231110532271_CIIRC-R1_snap.fits;0.400732;26512.2;0.408864;0
20171231110632346_CIIRC-R1_snap.fits;0.423321;26462.4;0.370373;0
20171231110732420_CIIRC-R1_snap.fits;0.499454;26528.3;0.416618;0
20171231110832495_CIIRC-R1_snap.fits;0.488535;26496.1;0.506955;0
20171231110932570_CIIRC-R1_snap.fits;0.37712;26543;0.33991;0
20171231111032644_CIIRC-R1_snap.fits;0.415072;26475.6;0.456555;0
20171231111132719_CIIRC-R1_snap.fits;0.459116;26496.1;0.371543;0
20171231111232794_CIIRC-R1_snap.fits;0.349487;26478.5;0.460322;0
20171231111332868_CIIRC-R1_snap.fits;0.45241;26463.9;0.311224;0
20171231111432943_CIIRC-R1_snap.fits;0.434715;26466.8;0.395993;0
20171231111533018_CIIRC-R1_snap.fits;0.402197;26526.9;0.361837;0
20171231111633092_CIIRC-R1_snap.fits;0.46435;26466.8;0.364261;0
20171231111733167_CIIRC-R1_snap.fits;0.40587;26502;0.306836;0
20171231111833242_CIIRC-R1_snap.fits;0.403724;26526.9;0.341714;0
20171231111933316_CIIRC-R1_snap.fits;0.355593;26471.2;0.436297;0
20171231112033391_CIIRC-R1_snap.fits;0.367772;26540;0.441512;0
20171231112133466_CIIRC-R1_snap.fits;0.414522;26463.9;0.399889;0
20171231112233540_CIIRC-R1_snap.fits;0.435678;26482.9;0.373525;0
20171231112333615_CIIRC-R1_snap.fits;0.376412;26547.4;0.319223;0
20171231112433690_CIIRC-R1_snap.fits;0.399956;26474.1;0.34506;0
20171231112533764_CIIRC-R1_snap.fits;0.409292;26502;0.38278;0
20171231112633839_CIIRC-R1_snap.fits;0.365147;26465.3;0.332672;0
20171231112733914_CIIRC-R1_snap.fits;0.389406;26485.8;0.272964;0
20171231112833988_CIIRC-R1_snap.fits;0.468141;26535.6;0.367105;0
20171231112934063_CIIRC-R1_snap.fits;0.439847;26513.7;0.501581;0
20171231113034138_CIIRC-R1_snap.fits;0.371686;26472.7;0.394171;0
20171231113134212_CIIRC-R1_snap.fits;0.465182;26496.1;0.382621;0
20171231113234287_CIIRC-R1_snap.fits;0.442102;26543;0.393396;0
20171231113334362_CIIRC-R1_snap.fits;0.471899;26538.6;0.456085;0
20171231113434436_CIIRC-R1_snap.fits;0.432101;26453.6;0.734835;0
20171231113534511_CIIRC-R1_snap.fits;0.474487;26544.4;0.872829;0
20171231113634586_CIIRC-R1_snap.fits;1.14431;26455.1;0.934595;0
20171231113734660_CIIRC-R1_snap.fits;0.808573;26465.3;0.432289;0
20171231113834735_CIIRC-R1_snap.fits;1.34748;26532.7;0.330996;0
20171231113934810_CIIRC-R1_snap.fits;0.490508;26484.4;0.37543;0
20171231114034884_CIIRC-R1_snap.fits;0.428758;26484.4;0.350715;0
20171231114134959_CIIRC-R1_snap.fits;0.381587;26471.2;0.33469;0
20171231114235034_CIIRC-R1_snap.fits;0.467385;26519.5;0.324194;0
20171231114335108_CIIRC-R1_snap.fits;0.450796;26499;0.370518;0
20171231114435183_CIIRC-R1_snap.fits;0.466022;26466.8;0.455977;0
20171231114535258_CIIRC-R1_snap.fits;0.39785;26497.6;0.309989;0
20171231114635332_CIIRC-R1_snap.fits;0.419302;26487.3;0.368975;0
20171231114735407_CIIRC-R1_snap.fits;0.38379;26471.2;0.326897;0
20171231114835482_CIIRC-R1_snap.fits;0.339047;26506.3;0.533969;0
20171231114935556_CIIRC-R1_snap.fits;0.405708;26535.6;0.347999;0
20171231115035631_CIIRC-R1_snap.fits;0.429906;26462.4;0.377353;0
20171231115135706_CIIRC-R1_snap.fits;0.372128;26502;0.330274;0
20171231115235780_CIIRC-R1_snap.fits;0.411158;26518.1;0.391479;0
20171231115335855_CIIRC-R1_snap.fits;0.436616;26507.8;0.357961;0
20171231115435930_CIIRC-R1_snap.fits;0.353164;26529.8;0.428852;0
20171231115536004_CIIRC-R1_snap.fits;0.359042;26460.9;0.404878;0
20171231115636079_CIIRC-R1_snap.fits;0.351117;26462.4;0.405185;0
20171231115736154_CIIRC-R1_snap.fits;0.435703;26497.6;0.422134;0
20171231115836228_CIIRC-R1_snap.fits;0.467195;26466.8;0.275662;0
20171231115936303_CIIRC-R1_snap.fits;0.399487;26463.9;0.384264;0
