# file name; noise; peak f.; mag.; duration
20171231170058778_CIIRC-R1_snap.fits;0.474982;26503.4;0.320077;0
20171231170158852_CIIRC-R1_snap.fits;0.506603;26515.1;0.368531;0
20171231170258927_CIIRC-R1_snap.fits;0.42505;26540;0.344915;0
20171231170359002_CIIRC-R1_snap.fits;0.459895;26456.5;0.308286;0
20171231170459076_CIIRC-R1_snap.fits;0.422868;26544.4;0.385511;0
20171231170559151_CIIRC-R1_snap.fits;0.449596;26474.1;0.33243;0
20171231170659226_CIIRC-R1_snap.fits;0.467001;26460.9;0.481249;0
20171231170759300_CIIRC-R1_snap.fits;0.445428;26510.7;0.497861;0
20171231170859375_CIIRC-R1_snap.fits;0.377463;26528.3;0.341065;0
20171231170959450_CIIRC-R1_snap.fits;0.359757;26465.3;0.340547;0
20171231171059524_CIIRC-R1_snap.fits;0.340448;26516.6;0.365964;0
20171231171159599_CIIRC-R1_snap.fits;0.409444;26513.7;0.342125;0
20171231171259674_CIIRC-R1_snap.fits;0.507941;26502;0.367566;0
20171231171359748_CIIRC-R1_snap.fits;0.491526;26449.2;0.390472;0
20171231171459823_CIIRC-R1_snap.fits;0.371992;26516.6;0.426078;0
20171231171559898_CIIRC-R1_snap.fits;0.456229;26534.2;0.411938;0
20171231171659972_CIIRC-R1_snap.fits;0.507523;26534.2;0.4317;0
20171231171800047_CIIRC-R1_snap.fits;0.394766;26510.7;0.287686;0
20171231171900122_CIIRC-R1_snap.fits;0.451065;26450.7;0.425383;0
20171231172000196_CIIRC-R1_snap.fits;0.477804;26455.1;0.370798;0
20171231172100271_CIIRC-R1_snap.fits;0.425385;26512.2;0.357955;0
20171231172200346_CIIRC-R1_snap.fits;0.368618;26525.4;0.373446;0
20171231172300420_CIIRC-R1_snap.fits;0.477703;26472.7;0.357513;0
20171231172400495_CIIRC-R1_snap.fits;0.402936;26519.5;0.3764;0
20171231172500570_CIIRC-R1_snap.fits;0.387157;26488.8;0.372737;0
20171231172600644_CIIRC-R1_snap.fits;0.397388;26481.4;0.392507;0
20171231172700719_CIIRC-R1_snap.fits;0.437375;26544.4;0.360715;0
20171231172800794_CIIRC-R1_snap.fits;0.444446;26458;0.447595;0
20171231172900868_CIIRC-R1_snap.fits;0.444024;26534.2;0.276826;0
20171231173000943_CIIRC-R1_snap.fits;0.428649;26528.3;0.431713;0
20171231173101018_CIIRC-R1_snap.fits;0.36877;26466.8;0.47999;0
20171231173201092_CIIRC-R1_snap.fits;0.412388;26450.7;0.351627;0
20171231173301167_CIIRC-R1_snap.fits;0.53305;26538.6;0.391832;0
20171231173401242_CIIRC-R1_snap.fits;0.449002;26474.1;0.369732;0
20171231173501316_CIIRC-R1_snap.fits;0.457972;26497.6;0.424998;0
20171231173601391_CIIRC-R1_snap.fits;0.39441;26449.2;0.31654;0
20171231173701466_CIIRC-R1_snap.fits;0.409482;26512.2;0.350479;0
20171231173801540_CIIRC-R1_snap.fits;0.400951;26482.9;0.393262;0
20171231173901615_CIIRC-R1_snap.fits;0.512383;26449.2;0.383047;0
20171231174001690_CIIRC-R1_snap.fits;0.458886;26452.1;0.357913;0
20171231174101764_CIIRC-R1_snap.fits;0.443937;26453.6;0.407809;0
20171231174201839_CIIRC-R1_snap.fits;0.490685;26504.9;0.438576;0
20171231174301914_CIIRC-R1_snap.fits;0.414189;26545.9;0.450233;0
20171231174401988_CIIRC-R1_snap.fits;0.403171;26456.5;0.402968;0
20171231174502063_CIIRC-R1_snap.fits;0.424318;26449.2;0.455076;0
20171231174602138_CIIRC-R1_snap.fits;0.36901;26477.1;0.553757;0
20171231174702212_CIIRC-R1_snap.fits;0.509042;26491.7;0.373659;0
20171231174802287_CIIRC-R1_snap.fits;0.438984;26504.9;0.437722;0
20171231174902362_CIIRC-R1_snap.fits;0.343148;26518.1;0.459403;0
20171231175002436_CIIRC-R1_snap.fits;0.411918;26463.9;0.358843;0
20171231175102511_CIIRC-R1_snap.fits;0.468719;26543;0.358931;0
20171231175202586_CIIRC-R1_snap.fits;0.457739;26462.4;0.410732;0
20171231175302660_CIIRC-R1_snap.fits;0.406825;26510.7;0.350025;0
20171231175402735_CIIRC-R1_snap.fits;0.406241;26487.3;0.32497;0
20171231175502810_CIIRC-R1_snap.fits;0.409857;26540;0.39603;0
20171231175602884_CIIRC-R1_snap.fits;0.44309;26523.9;0.357504;0
20171231175702959_CIIRC-R1_snap.fits;0.424175;26532.7;0.421839;0
20171231175803034_CIIRC-R1_snap.fits;0.353437;26515.1;0.349505;0
20171231175903108_CIIRC-R1_snap.fits;0.405884;26513.7;0.402401;0
