# file name; noise; peak f.; mag.; duration
20171231190007663_CIIRC-R1_snap.fits;0.388442;26482.9;0.33664;0
20171231190107738_CIIRC-R1_snap.fits;0.482816;26543;0.325748;0
20171231190207812_CIIRC-R1_snap.fits;0.463529;26523.9;0.381592;0
20171231190307887_CIIRC-R1_snap.fits;0.450918;26513.7;0.339767;0
20171231190407962_CIIRC-R1_snap.fits;0.420049;26516.6;0.360466;0
20171231190508036_CIIRC-R1_snap.fits;0.525899;26516.6;0.380986;0
20171231190608111_CIIRC-R1_snap.fits;0.432601;26531.2;0.314038;0
20171231190708186_CIIRC-R1_snap.fits;0.462724;26521;0.317138;0
20171231190808260_CIIRC-R1_snap.fits;0.444796;26503.4;0.3783;0
20171231190908335_CIIRC-R1_snap.fits;0.497171;26491.7;0.393798;0
20171231191008410_CIIRC-R1_snap.fits;0.490476;26466.8;0.390753;0
20171231191108484_CIIRC-R1_snap.fits;0.431336;26491.7;0.385913;0
20171231191208559_CIIRC-R1_snap.fits;0.442457;26540;0.368552;0
20171231191308634_CIIRC-R1_snap.fits;0.430555;26518.1;0.366879;0
20171231191408708_CIIRC-R1_snap.fits;0.485706;26469.7;0.412726;0
20171231191508783_CIIRC-R1_snap.fits;0.51035;26525.4;0.365781;0
20171231191608858_CIIRC-R1_snap.fits;0.443391;26516.6;0.360846;0
20171231191708932_CIIRC-R1_snap.fits;0.46454;26504.9;0.354412;0
20171231191809007_CIIRC-R1_snap.fits;0.506201;26487.3;0.458845;0
20171231191909082_CIIRC-R1_snap.fits;0.478932;26502;0.318954;0
20171231192009156_CIIRC-R1_snap.fits;0.454724;26504.9;0.377266;0
20171231192109231_CIIRC-R1_snap.fits;0.352252;26540;0.407851;0
20171231192209306_CIIRC-R1_snap.fits;0.346679;26507.8;0.399701;0
20171231192309380_CIIRC-R1_snap.fits;0.443052;26452.1;0.324289;0
20171231192409455_CIIRC-R1_snap.fits;0.421289;26459.5;0.440231;0
20171231192509530_CIIRC-R1_snap.fits;0.37322;26529.8;0.349147;0
20171231192609604_CIIRC-R1_snap.fits;0.46004;26487.3;0.444366;0
20171231192709679_CIIRC-R1_snap.fits;0.387962;26543;0.365393;0
20171231192809754_CIIRC-R1_snap.fits;0.495509;26535.6;0.355321;0
20171231192909828_CIIRC-R1_snap.fits;0.359304;26460.9;0.352495;0
20171231193009903_CIIRC-R1_snap.fits;0.397987;26488.8;0.396886;0
20171231193109978_CIIRC-R1_snap.fits;0.415739;26472.7;0.445496;0
20171231193210052_CIIRC-R1_snap.fits;0.472591;26496.1;0.347852;0
20171231193310127_CIIRC-R1_snap.fits;0.380784;26509.3;0.395476;0
20171231193410202_CIIRC-R1_snap.fits;0.429019;26534.2;0.326318;0
20171231193510276_CIIRC-R1_snap.fits;0.392428;26540;0.434358;0
20171231193610351_CIIRC-R1_snap.fits;0.42216;26452.1;0.393105;0
20171231193710426_CIIRC-R1_snap.fits;0.43078;26541.5;0.355328;0
20171231193810500_CIIRC-R1_snap.fits;0.435555;26490.2;0.354298;0
20171231193910575_CIIRC-R1_snap.fits;0.467531;26507.8;0.354303;0
20171231194010650_CIIRC-R1_snap.fits;0.407649;26506.3;0.450202;0
20171231194110724_CIIRC-R1_snap.fits;0.428012;26529.8;0.374654;0
20171231194210799_CIIRC-R1_snap.fits;0.476946;26522.5;0.294963;0
20171231194310874_CIIRC-R1_snap.fits;0.342098;26449.2;0.491624;0
20171231194410948_CIIRC-R1_snap.fits;0.376921;26509.3;0.299056;0
20171231194511023_CIIRC-R1_snap.fits;0.42907;26455.1;0.440871;0
20171231194611098_CIIRC-R1_snap.fits;0.391196;26537.1;0.322576;0
20171231194711172_CIIRC-R1_snap.fits;0.408555;26481.4;0.271986;0
20171231194811247_CIIRC-R1_snap.fits;0.420497;26532.7;0.464613;0
20171231194911322_CIIRC-R1_snap.fits;0.41955;26466.8;0.373633;0
20171231195011396_CIIRC-R1_snap.fits;0.453431;26487.3;0.315387;0
20171231195111471_CIIRC-R1_snap.fits;0.414786;26500.5;0.339466;0
20171231195211546_CIIRC-R1_snap.fits;0.507109;26463.9;0.465332;0
20171231195311620_CIIRC-R1_snap.fits;0.470815;26509.3;0.387363;0
20171231195411695_CIIRC-R1_snap.fits;0.406224;26466.8;0.371095;0
20171231195511770_CIIRC-R1_snap.fits;0.395847;26475.6;0.392732;0
20171231195611844_CIIRC-R1_snap.fits;0.467619;26504.9;0.406814;0
20171231195711919_CIIRC-R1_snap.fits;0.419045;26450.7;0.339257;0
20171231195811994_CIIRC-R1_snap.fits;0.479126;26509.3;0.386385;0
20171231195912068_CIIRC-R1_snap.fits;0.360157;26529.8;0.436048;0
