# file name; noise; peak f.; mag.; duration
20171231050005018_CIIRC-R1_snap.fits;0.47282;26528.3;0.403178;0
20171231050105092_CIIRC-R1_snap.fits;0.409986;26532.7;0.431136;0
20171231050205167_CIIRC-R1_snap.fits;0.380938;26475.6;0.330793;0
20171231050305242_CIIRC-R1_snap.fits;0.41147;26544.4;0.441072;0
20171231050405316_CIIRC-R1_snap.fits;0.434187;26469.7;0.279383;0
20171231050505391_CIIRC-R1_snap.fits;0.436972;26455.1;0.291398;0
20171231050605466_CIIRC-R1_snap.fits;0.445968;26528.3;0.355851;0
20171231050705540_CIIRC-R1_snap.fits;0.435986;26481.4;0.355307;0
20171231050805615_CIIRC-R1_snap.fits;0.515565;26484.4;0.432322;0
20171231050905690_CIIRC-R1_snap.fits;0.434009;26538.6;0.444356;0
20171231051005764_CIIRC-R1_snap.fits;0.399632;26507.8;0.489091;0
20171231051105839_CIIRC-R1_snap.fits;0.393096;26449.2;0.324796;0
20171231051205914_CIIRC-R1_snap.fits;0.40933;26456.5;0.442183;0
20171231051305988_CIIRC-R1_snap.fits;0.34131;26475.6;0.399899;0
20171231051406063_CIIRC-R1_snap.fits;0.446895;26507.8;0.354545;0
20171231051506138_CIIRC-R1_snap.fits;0.42125;26481.4;0.433755;0
20171231051606212_CIIRC-R1_snap.fits;0.298344;26515.1;0.32197;0
20171231051706287_CIIRC-R1_snap.fits;0.397543;26535.6;0.350203;0
20171231051806362_CIIRC-R1_snap.fits;0.440764;26462.4;0.32347;0
20171231051906436_CIIRC-R1_snap.fits;0.423422;26535.6;0.269354;0
20171231052006511_CIIRC-R1_snap.fits;0.41128;26453.6;0.299077;0
20171231052106586_CIIRC-R1_snap.fits;0.431207;26518.1;0.27784;0
20171231052206660_CIIRC-R1_snap.fits;0.406301;26487.3;0.419443;0
20171231052306735_CIIRC-R1_snap.fits;0.468462;26506.3;0.403523;0
20171231052406810_CIIRC-R1_snap.fits;0.4418;26518.1;0.36528;0
20171231052506884_CIIRC-R1_snap.fits;0.517709;26460.9;0.41581;0
20171231052606959_CIIRC-R1_snap.fits;0.459478;26459.5;0.348504;0
20171231052707034_CIIRC-R1_snap.fits;0.44387;26465.3;0.367613;0
20171231052807108_CIIRC-R1_snap.fits;0.420892;26465.3;0.403212;0
20171231052907183_CIIRC-R1_snap.fits;0.452693;26516.6;0.370484;0
20171231053007258_CIIRC-R1_snap.fits;0.479946;26494.6;0.450496;0
20171231053107332_CIIRC-R1_snap.fits;0.47541;26538.6;0.369788;0
20171231053207407_CIIRC-R1_snap.fits;0.478578;26543;0.364822;0
20171231053307482_CIIRC-R1_snap.fits;0.417366;26491.7;0.477123;0
20171231053407556_CIIRC-R1_snap.fits;0.488491;26537.1;0.378944;0
20171231053507631_CIIRC-R1_snap.fits;0.412679;26494.6;0.323358;0
20171231053607706_CIIRC-R1_snap.fits;0.498766;26485.8;0.381765;0
20171231053707780_CIIRC-R1_snap.fits;0.451326;26523.9;0.321607;0
20171231053807855_CIIRC-R1_snap.fits;0.446873;26496.1;0.360601;0
20171231053907930_CIIRC-R1_snap.fits;0.368451;26463.9;0.396316;0
20171231054008004_CIIRC-R1_snap.fits;0.400223;26452.1;0.460567;0
20171231054108079_CIIRC-R1_snap.fits;0.445478;26471.2;0.325585;0
20171231054208154_CIIRC-R1_snap.fits;0.421621;26519.5;0.318118;0
20171231054308228_CIIRC-R1_snap.fits;0.408055;26455.1;0.388715;0
20171231054408303_CIIRC-R1_snap.fits;0.433419;26504.9;0.415782;0
20171231054508378_CIIRC-R1_snap.fits;0.501181;26460.9;0.413316;0
20171231054608452_CIIRC-R1_snap.fits;0.4468;26543;0.402382;0
20171231054708527_CIIRC-R1_snap.fits;0.402856;26506.3;0.349936;0
20171231054808602_CIIRC-R1_snap.fits;0.426663;26526.9;0.393679;0
20171231054908676_CIIRC-R1_snap.fits;0.395612;26450.7;0.39573;0
20171231055008751_CIIRC-R1_snap.fits;0.390064;26494.6;0.326237;0
20171231055108826_CIIRC-R1_snap.fits;0.384826;26465.3;0.446876;0
20171231055208900_CIIRC-R1_snap.fits;0.380417;26513.7;0.415385;0
20171231055308975_CIIRC-R1_snap.fits;0.468094;26497.6;0.3739;0
20171231055409050_CIIRC-R1_snap.fits;0.351944;26504.9;0.450517;0
20171231055509124_CIIRC-R1_snap.fits;0.388396;26518.1;0.371349;0
20171231055609199_CIIRC-R1_snap.fits;0.453343;26497.6;0.458412;0
20171231055709274_CIIRC-R1_snap.fits;0.440124;26516.6;0.333169;0
20171231055809348_CIIRC-R1_snap.fits;0.417501;26547.4;0.515291;0
20171231055909423_CIIRC-R1_snap.fits;0.50031;26485.8;0.387488;0
