# file name; noise; peak f.; mag.; duration
20171231060009498_CIIRC-R1_snap.fits;0.37779;26543;0.354336;0
20171231060109572_CIIRC-R1_snap.fits;0.372629;26497.6;0.483599;0
20171231060209647_CIIRC-R1_snap.fits;0.423134;26528.3;0.344514;0
20171231060309722_CIIRC-R1_snap.fits;0.388513;26513.7;0.317852;0
20171231060409796_CIIRC-R1_snap.fits;0.440562;26450.7;0.383643;0
20171231060509871_CIIRC-R1_snap.fits;0.410581;26497.6;0.44063;0
20171231060609946_CIIRC-R1_snap.fits;0.474143;26544.4;0.300938;0
20171231060710020_CIIRC-R1_snap.fits;0.398758;26529.8;0.524421;0
20171231060810095_CIIRC-R1_snap.fits;0.410218;26474.1;0.341388;0
20171231060910170_CIIRC-R1_snap.fits;0.38252;26453.6;0.344008;0
20171231061010244_CIIRC-R1_snap.fits;0.467918;26490.2;0.275804;0
20171231061110319_CIIRC-R1_snap.fits;0.422775;26519.5;0.362863;0
20171231061210394_CIIRC-R1_snap.fits;0.360483;26496.1;0.304344;0
20171231061310468_CIIRC-R1_snap.fits;0.41361;26528.3;0.414318;0
20171231061410543_CIIRC-R1_snap.fits;0.385115;26526.9;0.326906;0
20171231061510618_CIIRC-R1_snap.fits;0.460971;26463.9;0.374021;0
20171231061610692_CIIRC-R1_snap.fits;0.415276;26477.1;0.365835;0
20171231061710767_CIIRC-R1_snap.fits;0.465715;26537.1;0.367325;0
20171231061810842_CIIRC-R1_snap.fits;0.460745;26519.5;0.314432;0
20171231061910916_CIIRC-R1_snap.fits;0.425031;26450.7;0.261358;0
20171231062010991_CIIRC-R1_snap.fits;0.457793;26513.7;0.354379;0
20171231062111066_CIIRC-R1_snap.fits;0.450701;26452.1;0.456991;0
20171231062211140_CIIRC-R1_snap.fits;0.399433;26509.3;0.35106;0
20171231062311215_CIIRC-R1_snap.fits;0.408264;26482.9;0.387859;0
20171231062411290_CIIRC-R1_snap.fits;0.455968;26465.3;0.34441;0
20171231062511364_CIIRC-R1_snap.fits;0.457946;26487.3;0.422171;0
20171231062611439_CIIRC-R1_snap.fits;0.451162;26510.7;0.33147;0
20171231062711514_CIIRC-R1_snap.fits;0.374207;26450.7;0.334942;0
20171231062811588_CIIRC-R1_snap.fits;0.432469;26477.1;0.421666;0
20171231062911663_CIIRC-R1_snap.fits;0.447878;26449.2;0.458786;0
20171231063011738_CIIRC-R1_snap.fits;0.345643;26471.2;0.430016;0
20171231063111812_CIIRC-R1_snap.fits;0.422573;26493.2;0.429471;0
20171231063211887_CIIRC-R1_snap.fits;0.372706;26487.3;0.404479;0
20171231063311962_CIIRC-R1_snap.fits;0.431901;26482.9;0.431465;0
20171231063412036_CIIRC-R1_snap.fits;0.391208;26490.2;0.395154;0
20171231063512111_CIIRC-R1_snap.fits;0.461849;26506.3;0.43309;0
20171231063612186_CIIRC-R1_snap.fits;0.464033;26456.5;0.350754;0
20171231063712260_CIIRC-R1_snap.fits;0.483692;26534.2;0.329128;0
20171231063812335_CIIRC-R1_snap.fits;0.363539;26512.2;0.332815;0
20171231063912410_CIIRC-R1_snap.fits;0.445336;26466.8;0.366961;0
20171231064012484_CIIRC-R1_snap.fits;0.407633;26450.7;0.403971;0
20171231064112559_CIIRC-R1_snap.fits;0.405452;26458;0.461617;0
20171231064212634_CIIRC-R1_snap.fits;0.444449;26531.2;0.349328;0
20171231064312708_CIIRC-R1_snap.fits;0.449359;26478.5;0.339985;0
20171231064412783_CIIRC-R1_snap.fits;0.507142;26509.3;0.379249;0
20171231064512858_CIIRC-R1_snap.fits;0.379957;26449.2;0.320218;0
20171231064612932_CIIRC-R1_snap.fits;0.424381;26529.8;0.325828;0
20171231064713007_CIIRC-R1_snap.fits;0.446317;26547.4;0.362669;0
20171231064813082_CIIRC-R1_snap.fits;0.432948;26528.3;0.328461;0
20171231064913156_CIIRC-R1_snap.fits;0.429105;26540;0.464564;0
20171231065013231_CIIRC-R1_snap.fits;0.423328;26488.8;0.437343;0
20171231065113306_CIIRC-R1_snap.fits;0.457451;26490.2;0.394428;0
20171231065213380_CIIRC-R1_snap.fits;0.410037;26462.4;0.438762;0
20171231065313455_CIIRC-R1_snap.fits;0.385967;26526.9;0.420035;0
20171231065413530_CIIRC-R1_snap.fits;0.428649;26509.3;0.332942;0
20171231065513604_CIIRC-R1_snap.fits;0.454631;26518.1;0.271384;0
20171231065613679_CIIRC-R1_snap.fits;0.41419;26469.7;0.338195;0
20171231065713754_CIIRC-R1_snap.fits;0.474396;26453.6;0.371707;0
20171231065813828_CIIRC-R1_snap.fits;0.451294;26490.2;0.397598;0
20171231065913903_CIIRC-R1_snap.fits;0.422737;26515.1;0.724208;0
