# file name; noise; peak f.; mag.; duration
20171231080018458_CIIRC-R1_snap.fits;0.41269;26531.2;0.325519;0
20171231080118532_CIIRC-R1_snap.fits;0.466201;26491.7;0.385987;0
20171231080218607_CIIRC-R1_snap.fits;0.431024;26490.2;0.242138;0
20171231080318682_CIIRC-R1_snap.fits;0.422439;26465.3;0.395882;0
20171231080418756_CIIRC-R1_snap.fits;0.42642;26455.1;0.354551;0
20171231080518831_CIIRC-R1_snap.fits;0.420153;26529.8;0.435961;0
20171231080618906_CIIRC-R1_snap.fits;0.391824;26543;0.391585;0
20171231080718980_CIIRC-R1_snap.fits;0.38492;26522.5;0.39487;0
20171231080819055_CIIRC-R1_snap.fits;0.434765;26453.6;0.346758;0
20171231080919130_CIIRC-R1_snap.fits;0.39638;26543;0.324537;0
20171231081019204_CIIRC-R1_snap.fits;0.367505;26466.8;0.397831;0
20171231081119279_CIIRC-R1_snap.fits;0.479971;26535.6;0.372653;0
20171231081219354_CIIRC-R1_snap.fits;0.394331;26487.3;0.400261;0
20171231081319428_CIIRC-R1_snap.fits;0.493885;26537.1;0.392985;0
20171231081419503_CIIRC-R1_snap.fits;0.387144;26477.1;0.43169;0
20171231081519578_CIIRC-R1_snap.fits;0.485293;26468.3;0.467293;0
20171231081619652_CIIRC-R1_snap.fits;0.437072;26521;0.37768;0
20171231081719727_CIIRC-R1_snap.fits;0.438859;26506.3;0.341495;0
20171231081819802_CIIRC-R1_snap.fits;0.412668;26477.1;0.411056;0
20171231081919876_CIIRC-R1_snap.fits;0.494513;26497.6;0.359928;0
20171231082019951_CIIRC-R1_snap.fits;0.443068;26475.6;0.389659;0
20171231082120026_CIIRC-R1_snap.fits;0.516742;26469.7;0.474481;0
20171231082220100_CIIRC-R1_snap.fits;0.458359;26535.6;0.407232;0
20171231082320175_CIIRC-R1_snap.fits;0.393672;26465.3;0.286362;0
20171231082420250_CIIRC-R1_snap.fits;0.470727;26528.3;0.42414;0
20171231082520324_CIIRC-R1_snap.fits;0.397898;26543;0.365431;0
20171231082620399_CIIRC-R1_snap.fits;0.389789;26532.7;0.362874;0
20171231082720474_CIIRC-R1_snap.fits;0.411889;26513.7;0.342453;0
20171231082820548_CIIRC-R1_snap.fits;0.386281;26504.9;0.375164;0
20171231082920623_CIIRC-R1_snap.fits;0.470161;26462.4;0.367558;0
20171231083020698_CIIRC-R1_snap.fits;0.493616;26503.4;0.347045;0
20171231083120772_CIIRC-R1_snap.fits;0.411321;26519.5;0.425049;0
20171231083220847_CIIRC-R1_snap.fits;0.432835;26493.2;0.337504;0
20171231083320922_CIIRC-R1_snap.fits;0.483166;26462.4;0.40026;0
20171231083420996_CIIRC-R1_snap.fits;0.45177;26482.9;0.481455;0
20171231083521071_CIIRC-R1_snap.fits;0.435161;26496.1;0.43955;0
20171231083621146_CIIRC-R1_snap.fits;0.398495;26519.5;0.345467;0
20171231083721220_CIIRC-R1_snap.fits;0.355638;26515.1;0.342124;0
20171231083821295_CIIRC-R1_snap.fits;0.466435;26450.7;0.367808;0
20171231083921370_CIIRC-R1_snap.fits;0.395269;26469.7;0.284414;0
20171231084021444_CIIRC-R1_snap.fits;0.433165;26502;0.338216;0
20171231084121519_CIIRC-R1_snap.fits;0.407414;26466.8;0.303148;0
20171231084221594_CIIRC-R1_snap.fits;0.41574;26500.5;0.39612;0
20171231084321668_CIIRC-R1_snap.fits;0.432635;26540;0.400771;0
20171231084421743_CIIRC-R1_snap.fits;0.344095;26452.1;0.375532;0
20171231084521818_CIIRC-R1_snap.fits;0.390127;26541.5;0.298977;0
20171231084621892_CIIRC-R1_snap.fits;0.441827;26484.4;0.346682;0
20171231084721967_CIIRC-R1_snap.fits;0.481699;26452.1;0.454004;0
20171231084822042_CIIRC-R1_snap.fits;0.473977;26523.9;0.368034;0
20171231084922116_CIIRC-R1_snap.fits;0.418638;26521;0.31385;0
20171231085022191_CIIRC-R1_snap.fits;0.472668;26502;0.430118;0
20171231085122266_CIIRC-R1_snap.fits;0.369397;26513.7;0.293493;0
20171231085222340_CIIRC-R1_snap.fits;0.430831;26458;0.417429;0
20171231085322415_CIIRC-R1_snap.fits;0.445132;26463.9;0.36632;0
20171231085422490_CIIRC-R1_snap.fits;0.422324;26532.7;0.334516;0
20171231085522564_CIIRC-R1_snap.fits;0.421085;26487.3;0.398728;0
20171231085622639_CIIRC-R1_snap.fits;0.425601;26494.6;0.392471;0
20171231085722714_CIIRC-R1_snap.fits;0.378092;26534.2;0.326091;0
20171231085822788_CIIRC-R1_snap.fits;0.463996;26468.3;0.440023;0
20171231085922863_CIIRC-R1_snap.fits;0.392893;26516.6;0.307768;0
