# file name; noise; peak f.; mag.; duration
20171231000042692_CIIRC-R1_snap.fits;0.404604;26534.2;0.398031;0
20171231000142767_CIIRC-R1_snap.fits;0.394315;26518.1;0.329491;0
20171231000242842_CIIRC-R1_snap.fits;0.403347;26512.2;0.342669;0
20171231000342916_CIIRC-R1_snap.fits;0.423832;26503.4;0.488026;0
20171231000442991_CIIRC-R1_snap.fits;0.458327;26472.7;0.356075;0
20171231000543066_CIIRC-R1_snap.fits;0.441376;26474.1;0.39595;0
20171231000643140_CIIRC-R1_snap.fits;0.351879;26540;0.382783;0
20171231000743215_CIIRC-R1_snap.fits;0.454398;26493.2;0.325376;0
20171231000843290_CIIRC-R1_snap.fits;0.493435;26503.4;0.431823;0
20171231000943364_CIIRC-R1_snap.fits;0.372559;26475.6;0.331949;0
20171231001043439_CIIRC-R1_snap.fits;0.450479;26532.7;0.351268;0
20171231001143514_CIIRC-R1_snap.fits;0.396941;26475.6;0.424083;0
20171231001243588_CIIRC-R1_snap.fits;0.376547;26534.2;0.511788;0
20171231001343663_CIIRC-R1_snap.fits;0.372667;26496.1;0.589232;0
20171231001443738_CIIRC-R1_snap.fits;0.902675;26481.4;0.697767;0
20171231001543812_CIIRC-R1_snap.fits;1.09586;26502;0.816617;0
20171231001643887_CIIRC-R1_snap.fits;0.583724;26469.7;0.329577;0
20171231001743962_CIIRC-R1_snap.fits;1.02762;26504.9;0.45248;0
20171231001844036_CIIRC-R1_snap.fits;0.411611;26491.7;0.421129;0
20171231001944111_CIIRC-R1_snap.fits;0.478853;26469.7;0.32242;0
20171231002044186_CIIRC-R1_snap.fits;0.384859;26472.7;0.363361;0
20171231002144260_CIIRC-R1_snap.fits;0.441757;26522.5;0.472515;0
20171231002244335_CIIRC-R1_snap.fits;0.428195;26538.6;0.313948;0
20171231002344410_CIIRC-R1_snap.fits;0.460497;26504.9;0.29781;0
20171231002444484_CIIRC-R1_snap.fits;0.414895;26471.2;0.465354;0
20171231002544559_CIIRC-R1_snap.fits;0.415081;26537.1;0.395528;0
20171231002644634_CIIRC-R1_snap.fits;0.423056;26547.4;0.382551;0
20171231002744708_CIIRC-R1_snap.fits;0.456355;26477.1;0.314779;0
20171231002844783_CIIRC-R1_snap.fits;0.403889;26455.1;0.309152;0
20171231002944858_CIIRC-R1_snap.fits;0.410861;26484.4;0.267593;0
20171231003044932_CIIRC-R1_snap.fits;0.42367;26475.6;0.434645;0
20171231003145007_CIIRC-R1_snap.fits;0.413222;26490.2;0.399912;0
20171231003245082_CIIRC-R1_snap.fits;0.475412;26519.5;0.354942;0
20171231003345156_CIIRC-R1_snap.fits;0.388016;26475.6;0.371891;0
20171231003445231_CIIRC-R1_snap.fits;0.458837;26540;0.470963;0
20171231003545306_CIIRC-R1_snap.fits;0.389864;26485.8;0.337804;0
20171231003645380_CIIRC-R1_snap.fits;0.435697;26478.5;0.454431;0
20171231003745455_CIIRC-R1_snap.fits;0.389543;26462.4;0.335371;0
20171231003845530_CIIRC-R1_snap.fits;0.399974;26503.4;0.317426;0
20171231003945604_CIIRC-R1_snap.fits;0.420831;26540;0.36544;0
20171231004045679_CIIRC-R1_snap.fits;0.405558;26449.2;0.348621;0
20171231004145754_CIIRC-R1_snap.fits;0.387699;26482.9;0.317579;0
20171231004245828_CIIRC-R1_snap.fits;0.429961;26502;0.331382;0
20171231004345903_CIIRC-R1_snap.fits;0.431562;26466.8;0.356288;0
20171231004445978_CIIRC-R1_snap.fits;0.430866;26515.1;0.356057;0
20171231004546052_CIIRC-R1_snap.fits;0.449602;26525.4;0.449129;0
20171231004646127_CIIRC-R1_snap.fits;0.430485;26543;0.357208;0
20171231004746202_CIIRC-R1_snap.fits;0.416826;26544.4;0.393596;0
20171231004846276_CIIRC-R1_snap.fits;0.355448;26526.9;0.339211;0
20171231004946351_CIIRC-R1_snap.fits;0.39707;26466.8;0.42073;0
20171231005046426_CIIRC-R1_snap.fits;0.405582;26526.9;0.299519;0
20171231005146500_CIIRC-R1_snap.fits;0.406965;26475.6;0.33669;0
20171231005246575_CIIRC-R1_snap.fits;0.38621;26502;0.421032;0
20171231005346650_CIIRC-R1_snap.fits;0.487055;26535.6;0.414217;0
20171231005446724_CIIRC-R1_snap.fits;0.432364;26460.9;0.304292;0
20171231005546799_CIIRC-R1_snap.fits;0.399204;26471.2;0.386365;0
20171231005646874_CIIRC-R1_snap.fits;0.378308;26484.4;0.345767;0
20171231005746948_CIIRC-R1_snap.fits;0.416639;26474.1;0.302104;0
20171231005847023_CIIRC-R1_snap.fits;0.383732;26455.1;0.486642;0
20171231005947098_CIIRC-R1_snap.fits;0.393027;26481.4;0.467122;0
