# file name; noise; peak f.; mag.; duration
20171231030056132_CIIRC-R1_snap.fits;0.420257;26485.8;0.503855;0
20171231030156207_CIIRC-R1_snap.fits;0.430726;26504.9;0.437363;0
20171231030256282_CIIRC-R1_snap.fits;0.369169;26532.7;0.375557;0
20171231030356356_CIIRC-R1_snap.fits;0.412346;26472.7;0.348722;0
20171231030456431_CIIRC-R1_snap.fits;0.506846;26484.4;0.369927;0
20171231030556506_CIIRC-R1_snap.fits;0.402273;26480;0.42416;0
20171231030656580_CIIRC-R1_snap.fits;0.388028;26466.8;0.307751;0
20171231030756655_CIIRC-R1_snap.fits;0.46086;26460.9;0.367082;0
20171231030856730_CIIRC-R1_snap.fits;0.46197;26462.4;0.37682;0
20171231030956804_CIIRC-R1_snap.fits;0.377976;26540;0.456638;0
20171231031056879_CIIRC-R1_snap.fits;0.407447;26474.1;0.375562;0
20171231031156954_CIIRC-R1_snap.fits;0.510975;26534.2;0.408993;0
20171231031257028_CIIRC-R1_snap.fits;0.402728;26535.6;0.3626;0
20171231031357103_CIIRC-R1_snap.fits;0.475534;26516.6;0.361014;0
20171231031457178_CIIRC-R1_snap.fits;0.542474;26522.5;0.336094;0
20171231031557252_CIIRC-R1_snap.fits;0.457951;26494.6;0.398505;0
20171231031657327_CIIRC-R1_snap.fits;0.44059;26534.2;0.342575;0
20171231031757402_CIIRC-R1_snap.fits;0.396947;26538.6;0.391985;0
20171231031857476_CIIRC-R1_snap.fits;0.404917;26540;0.434164;0
20171231031957551_CIIRC-R1_snap.fits;0.427105;26490.2;0.384775;0
20171231032057626_CIIRC-R1_snap.fits;0.462911;26485.8;0.418723;0
20171231032157700_CIIRC-R1_snap.fits;0.40966;26526.9;0.274406;0
20171231032257775_CIIRC-R1_snap.fits;0.398366;26477.1;0.260353;0
20171231032357850_CIIRC-R1_snap.fits;0.411405;26507.8;0.380444;0
20171231032457924_CIIRC-R1_snap.fits;0.407618;26468.3;0.331125;0
20171231032557999_CIIRC-R1_snap.fits;0.45421;26488.8;0.433411;0
20171231032658074_CIIRC-R1_snap.fits;0.489213;26497.6;0.351713;0
20171231032758148_CIIRC-R1_snap.fits;0.417326;26499;0.407381;0
20171231032858223_CIIRC-R1_snap.fits;0.456364;26499;0.580058;0
20171231032958298_CIIRC-R1_snap.fits;0.391965;26468.3;0.403147;0
20171231033058372_CIIRC-R1_snap.fits;0.410663;26545.9;0.353636;0
20171231033158447_CIIRC-R1_snap.fits;0.364394;26504.9;0.342809;0
20171231033258522_CIIRC-R1_snap.fits;0.395356;26469.7;0.35096;0
20171231033358596_CIIRC-R1_snap.fits;0.462628;26469.7;0.301129;0
20171231033458671_CIIRC-R1_snap.fits;0.424017;26449.2;0.413667;0
20171231033558746_CIIRC-R1_snap.fits;0.482553;26534.2;0.401545;0
20171231033658820_CIIRC-R1_snap.fits;0.446656;26516.6;0.36081;0
20171231033758895_CIIRC-R1_snap.fits;0.399521;26504.9;0.277134;0
20171231033858970_CIIRC-R1_snap.fits;0.363341;26468.3;0.403512;0
20171231033959044_CIIRC-R1_snap.fits;0.565882;26545.9;0.414553;0
20171231034059119_CIIRC-R1_snap.fits;0.442217;26475.6;0.333922;0
20171231034159194_CIIRC-R1_snap.fits;0.475884;26449.2;0.416237;0
20171231034259268_CIIRC-R1_snap.fits;0.386814;26482.9;0.338001;0
20171231034359343_CIIRC-R1_snap.fits;0.388498;26534.2;0.374738;0
20171231034459418_CIIRC-R1_snap.fits;0.399682;26509.3;0.410825;0
20171231034559492_CIIRC-R1_snap.fits;0.379175;26488.8;0.464404;0
20171231034659567_CIIRC-R1_snap.fits;0.444397;26544.4;0.437332;0
20171231034759642_CIIRC-R1_snap.fits;0.528742;26474.1;0.511775;0
20171231034859716_CIIRC-R1_snap.fits;0.461532;26474.1;0.395623;0
20171231034959791_CIIRC-R1_snap.fits;0.432565;26538.6;0.303946;0
20171231035059866_CIIRC-R1_snap.fits;0.490946;26541.5;0.367052;0
20171231035159940_CIIRC-R1_snap.fits;0.452599;26475.6;0.380865;0
20171231035300015_CIIRC-R1_snap.fits;0.40692;26516.6;0.330725;0
20171231035400090_CIIRC-R1_snap.fits;0.394041;26463.9;0.304093;0
20171231035500164_CIIRC-R1_snap.fits;0.487847;26449.2;0.416776;0
20171231035600239_CIIRC-R1_snap.fits;0.446795;26515.1;0.399035;0
20171231035700314_CIIRC-R1_snap.fits;0.398877;26506.3;0.236468;0
20171231035800388_CIIRC-R1_snap.fits;0.41708;26462.4;0.351441;0
20171231035900463_CIIRC-R1_snap.fits;0.421967;26490.2;0.48574;0
