# file name; noise; peak f.; mag.; duration
20160218092255452_NACHODSKO-R5_met.fits;50.721;26500.5;109.935;0.341333
20160218092426758_NACHODSKO-R5_met.fits;50.9747;26497.6;109.005;0.170667
20160218093139910_NACHODSKO-R5_met.fits;38.4336;26500.5;94.9964;0.341333
20160218093528433_NACHODSKO-R5_met.fits;40.3458;26453.6;162.258;0.170667
20160218093636700_NACHODSKO-R5_met.fits;36.8548;26459.5;143.033;0.170667
20160218094235612_NACHODSKO-R5_met.fits;31.7756;26512.2;157.871;0.170667
20160218094440881_NACHODSKO-R5_met.fits;34.0033;26502;578.006;0.512
20160218095459036_NACHODSKO-R5_met.fits;32.9215;26504.9;75.7332;0.170667
20160218100514630_NACHODSKO-R5_met.fits;35.5676;26490.2;77.2546;0.170667
20160218100827996_NACHODSKO-R5_met.fits;35.8207;26531.2;129.508;0.170667
20160218101341340_NACHODSKO-R5_met.fits;35.0175;26496.1;77.3593;0.170667
20160218101547974_NACHODSKO-R5_met.fits;39.6013;26515.1;160.963;0.170667
