# file name; noise; peak f.; mag.; duration
20160218142124700_NACHODSKO-R5_met.fits;26.4688;26509.3;68.1396;0.170667
20160218142339014_NACHODSKO-R5_met.fits;32.4919;26497.6;168.904;0.682667
20160218142638726_NACHODSKO-R5_met.fits;22.9731;26547.4;66.5824;0.170667
20160218142854918_NACHODSKO-R5_met.fits;27.2613;26478.5;58.2042;0.170667
20160218142916081_NACHODSKO-R5_met.fits;29.6118;26532.7;76.0221;0.682667
20160218143830918_NACHODSKO-R5_met.fits;25.3281;26481.4;55.0434;0.170667
20160218144035334_NACHODSKO-R5_met.fits;29.3629;26537.1;161.681;0.512
20160218145542086_NACHODSKO-R5_met.fits;26.9993;26506.3;125.869;0.341333
20160218150937500_NACHODSKO-R5_met.fits;26.3147;26487.3;60.4433;0.170667
20160218151454257_NACHODSKO-R5_met.fits;26.7013;26482.9;91.7379;0.170667
20160218151527366_NACHODSKO-R5_met.fits;32.928;26478.5;71.8088;0.170667
20160218151815985_NACHODSKO-R5_met.fits;28.7726;26472.7;79.2658;0.341333
