# file name; noise; peak f.; mag.; duration
20160217222232284_NACHODSKO-R5_met.fits;29.1021;26491.7;73.8284;0.170667
20160217223111964_NACHODSKO-R5_met.fits;29.6834;26496.1;115.769;0.341333
20160217223719409_NACHODSKO-R5_met.fits;26.2014;26484.4;72.7164;0.170667
20160217224507548_NACHODSKO-R5_met.fits;30.5956;26510.7;64.628;0.170667
20160217224743537_NACHODSKO-R5_met.fits;24.0089;26474.1;87.0817;0.341333
20160217224857606_NACHODSKO-R5_met.fits;28.6734;26506.3;58.1339;0.170667
20160217225112262_NACHODSKO-R5_met.fits;32.9446;26472.7;92.1048;0.170667
20160217225402758_NACHODSKO-R5_met.fits;27.3346;26482.9;74.8095;0.341333
20160217225421190_NACHODSKO-R5_met.fits;31.0848;26506.3;68.3466;0.170667
20160217225702641_NACHODSKO-R5_met.fits;25.4831;26541.5;66.2736;0.170667
20160217230420572_NACHODSKO-R5_met.fits;26.063;26490.2;54.4483;0.170667
20160217230733596_NACHODSKO-R5_met.fits;25.4334;26502;55.9121;0.341333
20160217231138673_NACHODSKO-R5_met.fits;25.4428;26481.4;147.018;0.512
20160217231637852_NACHODSKO-R5_met.fits;28.5081;26497.6;71.323;0.170667
20160217231822812_NACHODSKO-R5_met.fits;26.2486;26500.5;52.8652;0.170667
20160217231855580_NACHODSKO-R5_met.fits;27.0096;26504.9;65.2024;0.170667
20160217232027228_NACHODSKO-R5_met.fits;28.1816;26468.3;63.9158;0.170667
20160217232039345_NACHODSKO-R5_met.fits;30.0355;26487.3;293.241;0.341333
