# file name; noise; peak f.; mag.; duration
20160218163008049_NACHODSKO-R5_met.fits;29.6941;26497.6;114.595;0.170667
20160218163436849_NACHODSKO-R5_met.fits;30.2904;26452.1;94.0311;0.170667
20160218165037873_NACHODSKO-R5_met.fits;30.9208;26484.4;115.247;0.170667
20160218165200476_NACHODSKO-R5_met.fits;26.2574;26475.6;71.553;0.341333
20160218165230854_NACHODSKO-R5_met.fits;27.6922;26515.1;174.437;0.341333
20160218165557532_NACHODSKO-R5_met.fits;28.858;26488.8;73.7337;0.853333
20160218165653169_NACHODSKO-R5_met.fits;28.2347;26497.6;71.1713;0.170667
20160218165737372_NACHODSKO-R5_met.fits;28.2766;26526.9;86.7887;0.341333
20160218165936838_NACHODSKO-R5_met.fits;29.1343;26493.2;60.6738;0.512
20160218170218972_NACHODSKO-R5_met.fits;29.3138;26507.8;68.6525;0.170667
20160218171727601_NACHODSKO-R5_met.fits;29.6262;26504.9;231.987;0.512
20160218171923313_NACHODSKO-R5_met.fits;29.2936;26512.2;101.917;0.341333
