# file name; noise; peak f.; mag.; duration
20160218122245681_NACHODSKO-R5_met.fits;32.6375;26500.5;158.943;1.87733
20160218122923846_NACHODSKO-R5_met.fits;30.9818;26502;69.3655;0.170667
20160218122952006_NACHODSKO-R5_met.fits;31.6729;26528.3;118.392;0.170667
20160218123117169_NACHODSKO-R5_met.fits;34.1671;26494.6;87.7382;0.170667
20160218123419953_NACHODSKO-R5_met.fits;29.6011;26500.5;95.0185;0.170667
20160218123741340_NACHODSKO-R5_met.fits;28.7591;26504.9;66.2057;5.632
20160218124821510_NACHODSKO-R5_met.fits;24.0539;26506.3;51.359;0.170667
20160218124855473_NACHODSKO-R5_met.fits;25.4587;26497.6;51.948;0.170667
20160218125732934_NACHODSKO-R5_met.fits;22.5899;26496.1;51.8627;0.170667
20160218125854513_NACHODSKO-R5_met.fits;31.8116;26488.8;132.479;0.512
20160218130045446_NACHODSKO-R5_met.fits;28.1574;26499;57.7126;0.170667
20160218130253617_NACHODSKO-R5_met.fits;32.2867;26488.8;126.721;0.341333
20160218131040049_NACHODSKO-R5_met.fits;29.5481;26506.3;78.0912;0.341333
20160218131216476_NACHODSKO-R5_met.fits;27.0657;26497.6;64.6453;0.170667
20160218131237809_NACHODSKO-R5_met.fits;25.3116;26471.2;132.501;0.170667
20160218131419526_NACHODSKO-R5_met.fits;29.2997;26500.5;74.1257;0.682667
