# file name; noise; peak f.; mag.; duration
20160218132710769_NACHODSKO-R5_met.fits;26.2348;26491.7;62.0541;0.341333
20160218132904604_NACHODSKO-R5_met.fits;30.5696;26510.7;81.5133;0.853333
20160218133127110_NACHODSKO-R5_met.fits;32.597;26504.9;138.195;0.512
20160218133149638_NACHODSKO-R5_met.fits;30.7646;26510.7;72.154;0.170667
20160218133439964_NACHODSKO-R5_met.fits;29.6458;26515.1;124.532;0.170667
20160218133944092_NACHODSKO-R5_met.fits;29.9557;26509.3;111.822;0.341333
20160218134225030_NACHODSKO-R5_met.fits;26.3253;26485.8;72.9622;0.341333
20160218134340294_NACHODSKO-R5_met.fits;30.7769;26487.3;194.217;0.341333
20160218134501532_NACHODSKO-R5_met.fits;29.419;26478.5;70.2821;0.170667
20160218134959174_NACHODSKO-R5_met.fits;27.5297;26481.4;57.2628;0.170667
20160218135746460_NACHODSKO-R5_met.fits;29.8391;26506.3;79.109;0.341333
20160218140413361_NACHODSKO-R5_met.fits;29.0297;26512.2;88.066;0.170667
20160218140808369_NACHODSKO-R5_met.fits;24.8387;26481.4;157.388;0.512
20160218140817926_NACHODSKO-R5_met.fits;28.6684;26494.6;67.5921;0.170667
20160218141856220_NACHODSKO-R5_met.fits;23.413;26491.7;51.1223;0.170667
20160218141923185_NACHODSKO-R5_met.fits;26.5972;26490.2;105.845;0.512
20160218142005169_NACHODSKO-R5_met.fits;25.812;26497.6;55.2137;0.170667
20160218142037425_NACHODSKO-R5_met.fits;29.3363;26502;73.9876;0.512
