# file name; noise; peak f.; mag.; duration
20160218192931484_NACHODSKO-R5_met.fits;39.6172;26515.1;96.1113;0.170667
20160218193053574_NACHODSKO-R5_met.fits;37.3552;26480;106.925;0.170667
20160218193453702_NACHODSKO-R5_met.fits;37.64;26488.8;75.6047;0.170667
20160218193843249_NACHODSKO-R5_met.fits;48.9913;26496.1;100.637;0.341333
20160218194130502_NACHODSKO-R5_met.fits;35.0404;26490.2;93.5537;0.170667
20160218194711494_NACHODSKO-R5_met.fits;37.3887;26509.3;96.5513;0.170667
20160218194953969_NACHODSKO-R5_met.fits;35.8141;26481.4;146.621;0.170667
20160218195251804_NACHODSKO-R5_met.fits;30.1393;26499;75.4405;0.170667
20160218200245382_NACHODSKO-R5_met.fits;39.8609;26497.6;87.1144;0.341333
20160218201132060_NACHODSKO-R5_met.fits;37.5062;26480;81.088;0.170667
20160218201605809_NACHODSKO-R5_met.fits;46.5319;26510.7;174.049;0.512
