# file name; noise; peak f.; mag.; duration
20160218022118556_NACHODSKO-R5_met.fits;29.4653;26509.3;94.6036;0.170667
20160218022729756_NACHODSKO-R5_met.fits;26.1551;26491.7;58.1948;0.170667
20160218023011718_NACHODSKO-R5_met.fits;25.7538;26475.6;79.2915;0.341333
20160218023211014_NACHODSKO-R5_met.fits;28.7507;26543;85.0527;0.341333
20160218023624966_NACHODSKO-R5_met.fits;25.5185;26493.2;122.203;0.170667
20160218023811633_NACHODSKO-R5_met.fits;23.8327;26522.5;54.9571;0.170667
20160218024009734_NACHODSKO-R5_met.fits;23.6201;26488.8;137.864;0.341333
20160218024035334_NACHODSKO-R5_met.fits;27.0415;26510.7;56.2307;0.170667
20160218024114929_NACHODSKO-R5_met.fits;27.3396;26497.6;68.1696;0.170667
20160218024743708_NACHODSKO-R5_met.fits;27.5368;26491.7;102.616;0.170667
20160218025134108_NACHODSKO-R5_met.fits;31.2444;26480;77.6173;0.170667
20160218025347057_NACHODSKO-R5_met.fits;21.6203;26547.4;106.181;0.512
20160218025801692_NACHODSKO-R5_met.fits;27.9945;26523.9;66.3469;0.170667
20160218030151238_NACHODSKO-R5_met.fits;25.2922;26496.1;79.1195;0.341333
20160218030349681_NACHODSKO-R5_met.fits;24.7135;26521;75.1009;0.170667
20160218031338310_NACHODSKO-R5_met.fits;30.6138;26531.2;83.2722;0.170667
20160218031842268_NACHODSKO-R5_met.fits;28.0009;26535.6;115.514;0.341333
