# file name; noise; peak f.; mag.; duration
20160218032117745_NACHODSKO-R5_met.fits;26.2366;26532.7;129.005;0.170667
20160218032910662_NACHODSKO-R5_met.fits;28.9886;26512.2;86.5309;0.341333
20160218033436465_NACHODSKO-R5_met.fits;24.2009;26496.1;103.764;0.341333
20160218033606577_NACHODSKO-R5_met.fits;33.6024;26494.6;338.75;0.512
20160218033610161_NACHODSKO-R5_met.fits;30.5835;26537.1;63.3833;0.170667
20160218033737884_NACHODSKO-R5_met.fits;31.6949;26488.8;119.125;0.682667
20160218034508956_NACHODSKO-R5_met.fits;29.0849;26481.4;65.5516;0.170667
20160218034543601_NACHODSKO-R5_met.fits;30.2824;26529.8;96.216;0.341333
20160218035033564_NACHODSKO-R5_met.fits;32.2547;26522.5;123.092;0.341333
20160218040240262_NACHODSKO-R5_met.fits;26.5686;26496.1;172.395;0.341333
20160218040519153_NACHODSKO-R5_met.fits;26.8868;26509.3;112.518;0.341333
20160218040644657_NACHODSKO-R5_met.fits;31.7162;26449.2;69.7122;0.170667
20160218040827057_NACHODSKO-R5_met.fits;28.4515;26500.5;59.2487;0.170667
20160218040939249_NACHODSKO-R5_met.fits;32.7208;26466.8;79.5211;0.341333
20160218041914566_NACHODSKO-R5_met.fits;31.8286;26491.7;82.042;0.170667
