# file name; noise; peak f.; mag.; duration
20160218173441500_NACHODSKO-R5_met.fits;25.6701;26491.7;57.6375;0.170667
20160218173800838_NACHODSKO-R5_met.fits;32.6288;26469.7;338.239;0.341333
20160218174307014_NACHODSKO-R5_met.fits;31.15;26458;69.0334;0.170667
20160218174348998_NACHODSKO-R5_met.fits;28.5867;26482.9;78.1661;0.170667
20160218175452380_NACHODSKO-R5_met.fits;33.081;26474.1;145.408;0.853333
20160218180025350_NACHODSKO-R5_met.fits;34.2045;26497.6;72.2371;0.170667
20160218180447153_NACHODSKO-R5_met.fits;30.2939;26488.8;63.3987;0.170667
20160218181847174_NACHODSKO-R5_met.fits;42.8972;26480;124.932;0.170667
20160218181901340_NACHODSKO-R5_met.fits;41.4164;26496.1;86.1785;0.170667
20160218182056710_NACHODSKO-R5_met.fits;35.2775;26537.1;119.231;0.170667
